Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17900156719;"International Review of Sport and Exercise Psychology";journal;"1750984X, 17509858";4,504;Q1;56;12;29;1400;396;29;15,62;116,67;31,25;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
2;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";3,712;Q1;224;377;1133;10569;7425;655;6,19;28,03;35,84;58;52;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;20373;"Sports Medicine";journal;"01121642, 11792035";3,290;Q1;229;162;545;11276;4577;467;8,31;69,60;28,90;16;22;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,375;Q1;208;281;829;8194;3596;767;4,20;29,16;15,85;1;33;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
5;23478;"Journal of Physiology";journal;"00223751, 14697793";1,871;Q1;266;504;1790;22742;6534;1497;3,14;45,12;36,72;0;100;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
6;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,774;Q1;153;489;1550;16512;5221;1486;3,19;33,77;18,03;26;15;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
7;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";1,464;Q1;125;253;653;7445;2502;603;3,45;29,43;35,03;18;24;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
8;12100156754;"Sport Management Review";journal;"14413523";1,390;Q1;78;53;134;4064;555;132;4,02;76,68;46,15;10;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
9;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,373;Q1;143;209;694;8347;2583;665;3,48;39,94;32,75;11;35;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
10;14033;"Psychology of Sport and Exercise";journal;"14690292";1,353;Q1;115;160;382;9745;1407;380;3,23;60,91;39,55;10;9;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
11;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";1,274;Q1;68;60;148;2878;819;144;5,64;47,97;33,24;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q1); Nutrition and Dietetics (Q1); Sports Science (Q1)";"Agricultural and Biological Sciences; Health Professions; Nursing"
12;29442;"Quest";journal;"15432750, 00336297";1,272;Q1;66;38;102;1735;269;101;3,29;45,66;38,81;2;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q1); Sports Science (Q1)";"Health Professions; Social Sciences"
13;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,196;Q1;163;341;977;14133;3104;961;2,85;41,45;27,29;14;29;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
14;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,134;Q1;160;247;728;11241;2189;688;2,68;45,51;27,87;12;23;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
15;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";1,125;Q1;79;147;454;5843;1431;452;3,07;39,75;26,76;4;14;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
16;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";1,099;Q2;124;122;430;4547;1089;421;2,65;37,27;28,17;4;15;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
17;23483;"Knee";journal;"18735800, 09680160";1,083;Q2;94;187;585;6037;1292;555;2,04;32,28;15,96;4;6;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
18;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";1,050;Q2;54;43;130;2299;452;130;3,15;53,47;32,54;3;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
19;20934;"Sport, Education and Society";journal;"14701243, 13573322";1,033;Q2;80;74;203;4026;591;200;3,01;54,41;47,80;9;23;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
20;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,011;Q2;224;487;1472;17547;4214;1447;2,61;36,03;26,85;3;50;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
21;21100908538;"Science and Medicine in Football";journal;"24733938, 24734446";1,005;-;27;54;95;1724;199;85;2,09;31,93;13,30;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Health Professions; Medicine"
22;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,964;Q2;89;29;92;1460;280;90;2,48;50,34;34,62;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
23;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";0,956;Q2;49;46;123;2667;355;120;3,27;57,98;52,85;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Social Psychology (Q1); Sports Science (Q2)";"Health Professions; Psychology; Social Sciences"
24;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,915;Q2;55;72;91;3885;243;89;2,51;53,96;47,26;0;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
25;28025;"Gait and Posture";journal;"18792219, 09666362";0,892;Q2;171;412;1455;13724;3459;1442;2,08;33,31;37,58;11;49;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
26;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,892;Q2;113;127;356;3909;802;337;2,22;30,78;51,57;29;51;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
27;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,885;Q2;47;39;139;1806;390;135;2,78;46,31;21,95;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
28;147231;"International Review for the Sociology of Sport";journal;"10126902";0,860;Q2;70;50;156;3061;355;154;2,38;61,22;42,37;9;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Sports Science (Q2)";"Health Professions; Social Sciences"
29;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,823;Q2;55;72;203;2836;433;193;1,75;39,39;25,26;3;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
30;19700169885;"European Sport Management Quarterly";journal;"1746031X, 16184742";0,797;Q2;49;34;101;2427;226;95;2,26;71,38;23,91;3;7;United Kingdom;Western Europe;"Routledge";"2010-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Sports Science (Q2)";"Business, Management and Accounting; Health Professions"
31;14018;"Human Movement Science";journal;"01679457, 18727646";0,787;Q2;104;182;456;8180;1051;452;2,28;44,95;32,39;1;18;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
32;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,766;Q2;51;53;127;1567;224;127;1,73;29,57;17,07;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
33;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,750;Q2;147;263;553;10601;1118;539;1,69;40,31;26,50;7;21;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
34;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,730;Q2;47;50;118;2396;252;114;2,39;47,92;35,40;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Applied Psychology (Q2); Social Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
35;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,675;Q3;103;76;175;2766;364;149;1,82;36,39;38,44;5;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
36;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,659;Q3;113;98;360;3919;744;355;1,99;39,99;34,62;3;6;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
37;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,656;Q3;56;46;132;1724;247;132;1,89;37,48;16,48;4;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sports Science (Q3)";"Economics, Econometrics and Finance; Health Professions"
38;21100237613;"International Journal of Performance Analysis in Sport";journal;"14748185";0,624;Q3;46;82;252;2696;435;249;1,68;32,88;16,97;4;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
39;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,531;Q3;76;284;695;9802;1023;661;1,53;34,51;28,95;0;31;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
40;19700180783;"International Journal of Sports Science and Coaching";journal;"17479541";0,515;Q3;43;76;326;3095;455;284;1,20;40,72;30,21;3;7;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Social Sciences (miscellaneous) (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
41;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,440;Q3;18;29;76;1412;96;66;1,28;48,69;18,52;0;5;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
42;1200147101;"Sport in Society";journal;"17430445, 17430437";0,436;Q3;50;137;367;6966;400;343;1,11;50,85;34,25;13;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q1); Sports Science (Q3)";"Health Professions; Social Sciences"
43;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,418;Q3;33;27;75;854;102;73;1,47;31,63;26,67;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
44;21100200826;"Journal of Human Sport and Exercise";journal;"19885202";0,403;Q3;32;260;248;7053;416;242;1,66;27,13;35,08;5;41;Spain;Western Europe;"University of Alicante. Faculty of Education";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
45;19400157209;"Revista Internacional de Medicina y Ciencias de la Actividad Fisica y del Deporte";journal;"15770354";0,401;Q3;26;48;143;1869;249;143;1,83;38,94;24,64;0;2;Spain;Western Europe;"Universidad Autonoma de Madrid y CV Ciencias del Deporte";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
46;3900148607;"Medicine and Sport Science";journal;"02545020";0,359;Q3;43;0;28;0;72;26;1,05;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2005, 2007-2014, 2016-2017";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
47;21100204113;"Revista Iberoamericana de Psicologia del Ejercicio y el Deporte";journal;"18868576";0,359;Q3;21;36;92;1354;141;91;1,08;37,61;17,32;0;3;Spain;Western Europe;"Asociacion Canaria de Psicologia del Deporte";"2012-2023";"Applied Psychology (Q3); Social Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
48;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,353;Q4;33;38;75;2647;122;74;1,47;69,66;24,30;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Finance (Q3); Marketing (Q3); Sports Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
49;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,353;Q4;24;38;104;966;103;92;0,72;25,42;14,89;0;2;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions"
50;19400157269;"Proceedings of the Institution of Mechanical Engineers, Part P: Journal of Sports Engineering and Technology";journal;"1754338X, 17543371";0,351;Q4;25;55;115;1668;115;111;1,11;30,33;15,23;1;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Engineering (miscellaneous) (Q2); Sports Science (Q4)";"Engineering; Health Professions"
51;19700201540;"RICYDE. Revista internacional de ciencias del deporte";journal;"18853137";0,327;Q4;24;31;92;1361;118;88;0,84;43,90;30,21;0;4;Spain;Western Europe;"Ramon Canto Alcaraz";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
52;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,287;Q4;35;55;277;1933;289;266;0,88;35,15;25,13;0;5;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Applied Psychology (Q3); Sports Science (Q4)";"Health Professions; Psychology"
53;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,287;Q4;24;82;227;3464;172;226;0,76;42,24;34,94;1;13;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
54;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,260;Q4;32;41;123;1390;70;121;0,46;33,90;23,03;0;1;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
55;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,258;Q4;24;97;162;717;54;73;0,41;7,39;23,86;1;5;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
56;20349;"Science and Sports";journal;"17784131, 07651597";0,255;Q4;29;98;232;2808;143;218;0,54;28,65;24,25;0;17;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
57;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,247;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
58;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,212;Q4;30;23;66;1315;39;66;0,60;57,17;29,03;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
59;17500155123;"Journal of Imagery Research in Sport and Physical Activity";journal;"19320191";0,196;Q4;14;5;10;232;5;10;0,50;46,40;21,74;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Applied Psychology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Psychology"
60;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,187;Q4;18;70;108;1800;62;102;0,47;25,71;30,73;1;11;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
61;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,160;Q4;23;51;144;1579;74;104;0,40;30,96;24,11;1;5;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
62;19892;"Medicina dello Sport";journal;"00257826";0,160;Q4;17;61;156;1898;56;155;0,40;31,11;31,35;0;13;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
63;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,156;Q4;26;87;376;0;122;357;0,20;0,00;25,00;2;20;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
64;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,146;Q4;14;56;128;1869;37;111;0,27;33,38;32,26;0;8;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
65;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,134;Q4;20;59;110;903;29;101;0,33;15,31;44,88;1;7;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
66;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,127;Q4;10;31;106;886;14;93;0,10;28,58;18,60;1;2;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
