Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";4,020;Q1;77;44;160;1615;322;160;1,82;36,70;16,47;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;147234;"Selecta Mathematica, New Series";journal;"10221824";2,260;Q1;49;25;87;762;105;87;1,20;30,48;15,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
3;19900193539;"Fractional Calculus and Applied Analysis";journal;"13110454, 13142224";1,551;Q1;64;81;176;2356;501;169;2,73;29,09;21,52;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
4;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,472;Q1;52;68;190;2444;324;190;1,62;35,94;10,92;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
5;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,418;Q1;51;77;252;1838;286;252;1,11;23,87;12,80;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q1); Analysis (Q1)";"Mathematics"
6;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";1,257;Q1;39;38;132;1033;154;132;1,14;27,18;22,03;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
7;21100782672;"Journal of Spectral Theory";journal;"1664039X, 16640403";1,159;Q1;20;27;69;711;67;69;0,96;26,33;6,12;0;0;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
8;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";1,140;Q1;47;78;154;2053;140;153;0,90;26,32;29,49;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
9;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";1,000;Q1;37;102;141;1758;136;140;0,91;17,24;19,01;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Discrete Mathematics and Combinatorics (Q1); Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
10;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,955;Q1;69;192;238;5726;346;238;1,37;29,82;18,68;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics; Physics and Astronomy"
11;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";0,884;Q2;41;39;123;974;93;123;0,72;24,97;31,25;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
12;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";0,820;Q2;29;18;56;579;56;55;0,94;32,17;17,95;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
13;4900153211;"Frontiers in Mathematics";book series;"16608054, 16608046";0,805;Q2;10;8;5;0;24;5;3,00;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2013, 2015-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
14;19700166502;"Journal of Pseudo-Differential Operators and Applications";journal;"1662999X, 16629981";0,795;Q2;18;30;62;538;52;62;0,77;17,93;15,38;0;0;Switzerland;Western Europe;"Birkhaeuser Verlag AG";"2010-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
15;62932;"Energies";journal;"19961073";0,785;Q2;152;742;1060;28643;3328;1057;2,85;38,60;25,06;60;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Control and Optimization (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
16;24712;"Annals of Combinatorics";journal;"02180006, 02193094";0,781;Q2;27;39;129;613;67;129;0,49;15,72;22,22;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2005-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
17;21100825344;"Computational Particle Mechanics";journal;"21964386, 21964378";0,777;Q1;35;29;28;1521;73;27;2,61;52,45;9,64;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Modeling and Simulation (Q1); Civil and Structural Engineering (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Chemical Engineering; Engineering; Mathematics"
18;39594;"Stochastics";journal;"17442516, 17442508";0,742;Q2;28;47;154;1216;132;151;0,80;25,87;14,13;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1975, 1979-1984, 2007-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Mathematics"
19;25809;"Positivity";journal;"13851292, 15729281";0,689;Q2;35;55;166;1071;113;165;0,63;19,47;24,71;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
20;5000158124;"Results in Mathematics";journal;"14226383";0,678;Q2;42;59;232;1216;203;232;0,95;20,61;29,25;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
21;5700165174;"Journal of Fixed Point Theory and Applications";journal;"16617738, 16617746";0,660;Q2;39;60;119;1394;82;119;0,56;23,23;25,00;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Geometry and Topology (Q3)";"Mathematics"
22;145249;"Mediterranean Journal of Mathematics";journal;"16605454, 16605446";0,632;Q2;39;85;269;1766;200;269;0,72;20,78;25,90;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
23;5700165206;"Complex Analysis and Operator Theory";journal;"16618262, 16618254";0,628;Q2;28;76;257;1649;200;255;0,79;21,70;17,05;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
24;28455;"Computational Complexity";journal;"14208954, 10163328";0,625;Q2;41;21;60;766;47;57;0,75;36,48;22,50;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
25;21100203119;"International Journal of Bio-Inspired Computation";journal;"17580374, 17580366";0,609;Q2;44;33;97;1303;217;96;2,37;39,48;16,09;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
26;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,603;Q2;46;124;369;1674;191;369;0,46;13,50;13,94;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
27;13715;"Entropy";journal;"10994300";0,551;-;101;440;757;16892;1672;749;2,18;38,39;25,19;7;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
28;21100446929;"European Actuarial Journal";journal;"21909741, 21909733";0,534;Q3;19;18;57;420;47;57;0,71;23,33;26,09;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
29;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,488;Q3;65;409;1443;8971;976;1443;0,68;21,93;29,48;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
30;21100447809;"Operator Theory: Advances and Applications";book series;"22964878, 02550156";0,455;Q3;23;93;273;1757;144;176;0,53;18,89;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Analysis (Q3)";"Mathematics"
31;6400153123;"Logica Universalis";journal;"16618300, 16618297";0,450;Q3;21;21;66;602;64;64;0,71;28,67;14,81;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Logic (Q3)";"Mathematics"
32;21100198552;"International Journal of Applied Cryptography";journal;"17530571, 17530563";0,430;Q3;18;0;19;0;25;19;1,10;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2008-2010, 2012-2014, 2017, 2020, 2022";"Computer Networks and Communications (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
33;21100797728;"Bocconi and Springer Series";book series;"2039148X, 20391471";0,416;Q3;10;6;2;0;3;2;1,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2013, 2015-2017, 2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics"
34;21100853738;"ROBOMECH Journal";journal;"21974225";0,405;Q3;19;17;22;325;30;22;1,36;19,12;14,04;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Instrumentation (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
35;21100202502;"International Journal of Mathematics in Operational Research";journal;"17575850, 17575869";0,401;Q3;29;38;115;1185;121;113;0,88;31,18;32,20;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Decision Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Decision Sciences; Mathematics"
36;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,390;Q3;60;56;161;1914;186;159;1,12;34,18;24,44;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
37;24618;"Algebra Universalis";journal;"14208911, 00025240";0,385;Q3;32;48;143;953;75;143;0,55;19,85;14,10;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q3)";"Mathematics"
38;4900152804;"Advances in Applied Clifford Algebras";journal;"01887009";0,363;Q3;34;62;195;1196;181;192;1,05;19,29;23,76;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001, 2003-2023";"Applied Mathematics (Q3)";"Mathematics"
39;21100201965;"Journal of Statistical Theory and Practice";journal;"15598616, 15598608";0,359;Q4;24;51;156;1185;67;149;0,33;23,24;29,03;2;0;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Statistics and Probability (Q4)";"Mathematics"
40;21100201542;"Symmetry";journal;"20738994";0,349;Q3;90;112;92;5020;106;92;1,06;44,82;21,07;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
41;21100204516;"International Journal of Data Analysis Techniques and Strategies";journal;"17558050, 17558069";0,338;Q3;18;29;65;1013;44;61;0,45;34,93;18,57;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Information Systems and Management (Q2); Applied Mathematics (Q3); Information Systems (Q3)";"Computer Science; Decision Sciences; Mathematics"
42;21100463102;"International Journal of Dynamics and Control";journal;"2195268X, 21952698";0,332;Q3;33;48;78;1209;92;76;1,18;25,19;17,17;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
43;17800156712;"International Journal of Computational Intelligence Systems";journal;"18756891, 18756883";0,328;Q3;56;115;300;4327;271;296;0,89;37,63;35,50;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Computer Science (miscellaneous) (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
44;21100199795;"Algorithms";journal;"19994893";0,323;Q3;51;78;122;2023;145;118;1,24;25,94;30,05;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Computational Mathematics (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
45;19700180901;"Acta Scientiarum Mathematicarum";journal;"00016969";0,309;Q3;16;41;119;779;42;119;0,32;19,00;18,18;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006, 2009-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
46;21100828128;"Springer INdAM Series";book series;"22815198, 2281518X";0,303;Q3;18;56;145;1099;59;67;0,41;19,63;31,03;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
47;145690;"Journal of Geometry";journal;"00472468, 14208997";0,300;Q3;23;40;122;661;56;119;0,41;16,53;12,68;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q3)";"Mathematics"
48;10900153313;"Mathematics in Computer Science";journal;"16618289, 16618270";0,297;Q3;26;38;99;807;74;92;0,65;21,24;33,87;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Computational Mathematics (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
49;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,288;Q3;29;25;74;448;17;74;0,23;17,92;29,73;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
50;6000194782;"Games";journal;"20734336";0,285;Q4;22;35;61;1179;38;57;0,56;33,69;18,18;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
51;21100199342;"International Journal of Mathematical Modelling and Numerical Optimisation";journal;"20403607, 20403615";0,224;Q4;15;18;59;497;66;57;1,49;27,61;9,38;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
52;21100199341;"International Journal of Data Mining, Modelling and Management";journal;"17591163, 17591171";0,221;Q4;16;17;65;578;28;62;0,32;34,00;38,71;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Computer Science Applications (Q3); Management Information Systems (Q3); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Mathematics"
53;21100447813;"Trends in Mathematics";book series;"2297024X, 22970215";0,216;Q4;21;168;221;2087;47;163;0,22;12,42;26,56;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
54;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,206;Q4;32;66;168;1792;89;168;0,34;27,15;23,91;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
55;21100198227;"International Journal of Engineering Systems Modelling and Simulation";journal;"17559766, 17559758";0,189;Q4;16;28;66;635;28;63;0,38;22,68;18,18;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
56;21100787822;"Proceedings of the 16th Annual Conference of the European Association for Machine Translation, EAMT 2012";conference and proceedings;"-";0,183;-;11;0;49;0;68;45;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Numerical Analysis";"Earth and Planetary Sciences; Mathematics"
57;21100325719;"International Journal of Mechatronics and Automation";journal;"20451059, 20451067";0,179;Q4;16;16;58;333;38;58;0,37;20,81;28,26;0;0;Switzerland;Western Europe;"Inderscience";"2011-2012, 2014-2018, 2020-2022";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering; Mathematics"
58;21100817424;"Annales Mathematiques du Quebec";journal;"21954763, 21954755";0,145;Q4;10;13;24;188;5;23;0,21;14,46;15,79;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
59;21100834919;"SEMA SIMAI Springer Series";book series;"21993041, 2199305X";0,145;Q4;14;17;73;422;9;34;0,13;24,82;12,82;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4); Numerical Analysis (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics; Physics and Astronomy"
60;21100348501;"Proceedings - 7th International Congress on Environmental Modelling and Software: Bold Visions for Environmental Modeling, iEMSs 2014";conference and proceedings;"-";0,143;-;10;0;240;0;58;237;0,24;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Environmental Engineering; Modeling and Simulation; Software";"Computer Science; Environmental Science; Mathematics"
61;19700183064;"Eurographics Symposium on Geometry Processing";conference and proceedings;"17278384";0,127;Q4;23;23;109;736;13;108;0,11;32,00;15,63;0;0;Switzerland;Western Europe;"";"";"Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Mathematics"
62;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,123;Q4;39;56;228;2034;70;1;0,09;36,32;16,00;0;0;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
63;21100466455;"Springer Optimization and Its Applications";book series;"19316836, 19316828";0,114;Q4;33;51;500;984;189;21;0,28;19,29;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Control and Optimization (Q4)";"Mathematics"
64;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,109;Q4;19;0;6;0;1;6;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
65;21100788469;"Proceedings of Chamonix 2014 Workshop on LHC Performance, Chamonix 2014";conference and proceedings;"-";0,100;-;4;0;58;0;11;57;0,19;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
66;21100836581;"Actuators";journal;"20760825";;-;33;21;27;704;43;26;1,75;33,52;10,94;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
67;21101021078;"Annals of PDE";journal;"21992576, 25245317";;-;25;5;0;175;0;0;0,00;35,00;0,00;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2015-2023";"Analysis; Applied Mathematics; Geometry and Topology; Mathematical Physics; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
68;21100837406;"Arnold Mathematical Journal";journal;"21996806, 21996792";;-;10;26;0;583;0;0;0,00;22,42;11,76;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mathematics (miscellaneous)";"Mathematics"
69;21100926533;"Association for Women in Mathematics Series";book series;"23645741, 23645733";;-;11;19;0;414;0;0;0,00;21,79;100,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2015-2022";"Gender Studies; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
70;21100830706;"Axioms (discontinued)";journal;"20751680";;-;33;30;73;869;45;70;0,58;28,97;21,43;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic; Mathematical Physics";"Mathematics"
71;21101089146;"Complex Analysis and its Synergies";journal;"25247581, 2197120X";;-;5;5;0;68;0;0;0,00;13,60;12,50;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Analysis; Mathematics (miscellaneous); Numerical Analysis";"Mathematics"
72;21100857172;"Computation";journal;"20793197";;-;30;36;18;1710;21;16;1,17;47,50;16,98;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Applied Mathematics; Computer Science (miscellaneous); Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
73;21100870845;"Computational Social Networks";journal;"21974314";;-;18;18;7;538;11;7;1,57;29,89;26,00;0;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2021";"Computer Science Applications; Human-Computer Interaction; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
74;21100446931;"European Journal of Mathematics";journal;"2199675X, 21996768";;-;13;47;0;844;0;0;0,00;17,96;18,99;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mathematics (miscellaneous)";"Mathematics"
75;21100941066;"Frontiers in Applied Mathematics and Statistics";journal;"22974687";;-;21;11;0;305;0;0;0,00;27,73;9,52;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2015-2023";"Applied Mathematics; Statistics and Probability";"Mathematics"
76;21100831025;"Frontiers in Physics";journal;"2296424X";;-;59;89;104;3950;188;104;1,81;44,38;17,25;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Biophysics; Materials Science (miscellaneous); Mathematical Physics; Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
77;21100924770;"Journal of Elliptic and Parabolic Equations";journal;"22969020, 22969039";;-;11;25;0;483;0;0;0,00;19,32;31,25;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Analysis; Applied Mathematics; Numerical Analysis";"Mathematics"
78;21100830709;"Journal of Sensor and Actuator Networks";journal;"22242708";;-;39;16;60;612;178;59;1,91;38,25;15,69;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications; Control and Optimization; Instrumentation";"Computer Science; Mathematics; Physics and Astronomy"
79;21100838145;"Machines";journal;"20751702";;-;34;21;23;609;27;23;1,17;29,00;16,44;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous); Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering; Mathematics"
80;21100830702;"Mathematics";journal;"22277390";;-;68;61;24;1889;13;23;0,54;30,97;23,16;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Mathematics (miscellaneous)";"Mathematics"
81;21101022226;"Quantum Studies: Mathematics and Foundations";journal;"21965617, 21965609";;-;17;32;18;889;20;16;1,11;27,78;8,51;0;0;Switzerland;Western Europe;"Birkhaeuser";"2014-2023";"Atomic and Molecular Physics, and Optics; Mathematical Physics";"Mathematics; Physics and Astronomy"
82;21100869482;"Research in Mathematical Sciences";journal;"21979847, 25220144";;-;22;24;13;995;14;12;1,08;41,46;18,60;0;0;Switzerland;Western Europe;"SpringerOpen";"2014-2023";"Applied Mathematics; Computational Mathematics; Mathematics (miscellaneous); Theoretical Computer Science";"Mathematics"
83;21100833833;"Robotics";journal;"22186581";;-;40;22;36;834;69;33;1,71;37,91;16,22;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Artificial Intelligence; Control and Optimization; Mechanical Engineering";"Computer Science; Engineering; Mathematics"
84;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;9;38;320;28;36;0,74;35,56;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
85;21100901061;"Sao Paulo Journal of Mathematical Sciences";journal;"19826907, 23169028";;-;9;17;0;566;0;0;0,00;33,29;14,29;0;0;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Computational Theory and Mathematics; Mathematics (miscellaneous); Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
86;21101041416;"SeMA Journal";journal;"22817875, 22543902";;-;19;27;39;572;19;39;0,52;21,19;21,43;0;0;Switzerland;Western Europe;"Springer Nature";"2010-2023";"Applied Mathematics; Control and Optimization; Modeling and Simulation; Numerical Analysis";"Mathematics"
87;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";;-;37;226;74;3569;11;0;0,15;15,79;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering; Computer Science (miscellaneous); Control and Optimization; Control and Systems Engineering; Decision Sciences (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
