Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";7,126;Q1;110;186;232;9102;1875;229;7,52;48,94;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
2;21307;"Management Science";journal;"00251909, 15265501";5,322;Q1;290;441;1000;23305;6181;992;5,38;52,85;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
3;21101041823;"Strategy Science";journal;"23332077, 23332050";4,232;Q1;26;23;68;1583;241;63;3,26;68,83;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2016-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
4;19169;"Journal of Operations Management";journal;"18731317, 02726963";3,679;Q1;219;36;122;3277;949;113;6,49;91,03;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
5;22900;"Research Policy";journal;"00487333";3,634;Q1;289;183;501;15736;5030;490;7,50;85,99;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
6;22238;"Operations Research";journal;"0030364X, 15265463";3,579;Q1;161;193;305;8794;1335;305;3,27;45,56;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
7;20892;"Transportation Research Part B: Methodological";journal;"01912615";3,205;Q1;171;142;482;7139;3784;477;6,55;50,27;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
8;19700201522;"Journal of Business Logistics";journal;"21581592, 07353766";3,135;Q1;97;30;69;2835;674;54;8,36;94,50;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences"
9;22405;"Production and Operations Management";journal;"10591478, 19375956";3,120;Q1;138;274;542;16938;2867;538;4,76;61,82;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
10;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";3,064;Q1;170;42;134;3412;1035;127;5,93;81,24;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
11;19165;"International Journal of Production Economics";journal;"09255273";3,028;Q1;231;256;941;18968;11895;928;12,41;74,09;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
12;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";3,005;Q1;144;288;707;18648;7903;699;10,71;64,75;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
13;27656;"International Journal of Production Research";journal;"00207543, 1366588X";2,976;Q1;186;392;1208;25022;14012;1187;11,28;63,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
14;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";2,882;Q1;180;329;1028;19317;10665;1022;8,87;58,71;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
15;21915;"Omega";journal;"03050483";2,679;Q1;167;124;509;6858;4177;506;6,95;55,31;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
16;22489;"European Journal of Operational Research";journal;"03772217";2,371;Q1;305;664;1950;33286;13531;1940;6,74;50,13;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Computer Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
17;12689;"Information Processing and Management";journal;"18735371, 03064573";2,106;Q1;123;269;653;15656;6860;642;10,87;58,20;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Media Technology (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
18;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,029;Q1;167;262;867;16514;6482;857;7,07;63,03;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Aerospace Engineering (Q1); Business, Management and Accounting (miscellaneous) (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
19;18658;"Production Planning and Control";journal;"09537287, 13665871";1,719;Q1;104;149;269;13730;2410;260;10,25;92,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
20;24355;"Computers and Operations Research";journal;"03050548, 1873765X";1,716;Q1;184;292;746;15001;4073;743;5,12;51,37;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
21;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";1,645;Q1;92;122;305;8578;2267;302;7,25;70,31;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
22;21100943534;"Transportation Research Interdisciplinary Perspectives";journal;"25901982";1,629;Q1;45;199;462;11097;3644;457;8,63;55,76;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management Science and Operations Research (Q1); Transportation (Q1); Urban Studies (Q1)";"Decision Sciences; Engineering; Environmental Science; Social Sciences"
23;12100156754;"Sport Management Review";journal;"14413523";1,513;Q1;78;38;164;2635;990;163;5,23;69,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
24;25040;"INFORMS Journal on Computing";journal;"10919856, 15265528";1,441;Q1;90;197;220;8852;688;213;2,85;44,93;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2001, 2003-2023";"Computer Science Applications (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences"
25;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,435;Q1;92;133;203;5354;509;203;2,35;40,26;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
26;27677;"Journal of Manufacturing Processes";journal;"15266125";1,349;Q1;94;851;1986;39123;13396;1983;6,61;45,97;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
27;144656;"Management Decision";journal;"00251747";1,345;Q1;126;168;480;14745;3300;463;4,80;87,77;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences"
28;20654;"Journal of Managerial Psychology";journal;"02683946";1,306;Q1;99;51;122;2741;553;117;3,18;53,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q1); Management Science and Operations Research (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology"
29;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";1,269;Q1;90;91;255;5562;1138;249;3,80;61,12;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
30;21100862198;"EURO Journal on Transportation and Logistics";journal;"21924384, 21924376";1,213;Q1;28;26;71;1078;203;66;2,48;41,46;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Transportation (Q1)";"Decision Sciences; Mathematics; Social Sciences"
31;21101021638;"Stochastic Systems";journal;"19465238";1,179;Q1;8;17;55;637;90;46;2,00;37,47;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2019-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
32;18291;"Socio-Economic Planning Sciences";journal;"00380121";1,131;Q1;68;271;346;17057;2093;339;6,13;62,94;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Management Science and Operations Research (Q1); Statistics, Probability and Uncertainty (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
33;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";1,120;Q1;59;120;111;8513;879;110;8,85;70,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business and International Management (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
34;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";1,096;Q1;60;29;91;2745;431;90;4,80;94,66;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
35;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";1,059;Q1;66;142;373;7031;1530;369;4,21;49,51;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
36;23090;"Annals of Operations Research";journal;"02545330, 15729338";1,046;Q1;125;795;1055;42890;4893;1040;3,93;53,95;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Management Science and Operations Research (Q1); Decision Sciences (miscellaneous) (Q2)";"Decision Sciences"
37;21100830431;"Service Science";journal;"21643970, 21643962";1,016;Q1;24;19;46;1180;144;44;2,29;62,11;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2015-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Marketing (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
38;56494;"OR Spectrum";journal;"01716468, 14366304";0,992;Q1;79;44;107;1885;332;103;3,32;42,84;Germany;Western Europe;"Springer Verlag";"1979-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences"
39;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,976;Q1;52;164;206;10182;960;197;4,81;62,09;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Decision Sciences (miscellaneous) (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
40;21184;"Journal of Quality Technology";journal;"00224065";0,961;Q1;94;27;98;981;237;89;2,20;36,33;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
41;15961;"Naval Research Logistics";journal;"15206750, 0894069X";0,961;Q1;77;70;147;2809;342;144;2,59;40,13;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Decision Sciences; Engineering; Mathematics"
42;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,949;Q1;75;26;77;2230;418;75;5,55;85,77;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
43;21100377744;"International Journal of Lean Six Sigma";journal;"20404166, 20404174";0,930;Q1;52;56;150;4594;837;146;4,88;82,04;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
44;19700182731;"Egyptian Informatics Journal";journal;"11108665, 20904754";0,917;Q1;50;59;90;2306;603;90;6,71;39,08;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Information Systems (Q1); Management Science and Operations Research (Q1); Computer Science Applications (Q2)";"Computer Science; Decision Sciences"
45;21100886529;"International Journal of Systems Science: Operations and Logistics";journal;"23302674, 23302682";0,894;Q1;30;31;74;1578;341;74;5,04;50,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
46;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,891;Q1;124;173;495;8162;1619;488;3,42;47,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Marketing (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
47;27989;"Optimization";journal;"10294945, 02331934";0,889;Q1;59;210;340;6999;803;328;2,29;33,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Decision Sciences; Mathematics"
48;21100379294;"Operations Research Perspectives";journal;"22147160";0,873;Q2;31;35;104;2328;459;104;3,23;66,51;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Control and Optimization (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
49;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";0,858;Q2;32;25;83;1199;367;82;4,98;47,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
50;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";0,848;Q2;101;184;571;6300;1150;559;1,98;34,24;United States;Northern America;"Springer New York";"1967-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
51;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,847;Q2;96;132;365;5008;787;358;1,97;37,94;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q1); Business, Management and Accounting (miscellaneous) (Q1); Control and Optimization (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
52;21101065044;"Sustainable Futures";journal;"26661888";0,833;Q2;16;35;59;2422;362;59;6,25;69,20;United Kingdom;Western Europe;"Elsevier B.V.";"2019-2023";"Sociology and Political Science (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
53;21100827466;"EURO Journal on Computational Optimization";journal;"21924406, 21924414";0,805;Q2;19;28;50;1180;96;48;2,23;42,14;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Modeling and Simulation (Q1); Computational Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
54;19294;"Journal of Scheduling";journal;"10946136";0,797;Q2;67;43;132;1269;300;128;2,16;29,51;United States;Northern America;"Springer New York";"1998-2023";"Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Management Science and Operations Research (Q2); Software (Q2)";"Computer Science; Decision Sciences; Engineering"
55;15700154705;"Operations Management Research";journal;"19369743, 19369735";0,794;Q2;41;78;70;5898;457;67;6,36;75,62;United States;Northern America;"Springer New York";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
56;19123;"Quality and Reliability Engineering International";journal;"07488017, 10991638";0,790;Q2;72;234;538;8798;1613;527;2,95;37,60;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management Science and Operations Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Decision Sciences; Engineering"
57;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,789;Q2;73;23;105;893;288;102;2,94;38,83;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Control and Optimization (Q2); Information Systems (Q2); Management Science and Operations Research (Q2); Software (Q2)";"Computer Science; Decision Sciences; Mathematics"
58;21100197952;"Journal of Rail Transport Planning and Management";journal;"22109706";0,785;Q2;33;38;78;1710;300;74;4,22;45,00;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Civil and Structural Engineering (Q1); Modeling and Simulation (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics; Social Sciences"
59;17600155106;"Flexible Services and Manufacturing Journal";journal;"19366590, 19366582";0,778;Q2;53;41;98;1678;286;94;2,81;40,93;United States;Northern America;"Springer New York";"2006, 2008-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering"
60;14715;"Technology Analysis and Strategic Management";journal;"14653990, 09537325";0,774;Q2;84;239;313;12007;1579;310;4,96;50,24;United Kingdom;Western Europe;"Routledge";"1989-2023";"Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
61;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,772;Q2;68;90;221;4295;736;221;3,57;47,72;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Modeling and Simulation (Q1); Computer Science Applications (Q2); Economics and Econometrics (Q2); Management Science and Operations Research (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
62;19929;"Interfaces";journal;"00922102, 1526551X";0,770;Q2;69;42;89;1151;152;88;1,84;27,40;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
63;21100299408;"Supply Chain Forum";journal;"16246039, 16258312";0,749;Q2;26;32;76;2334;342;72;4,90;72,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
64;21100446510;"Journal of Humanitarian Logistics and Supply Chain Management";journal;"20426747, 20426755";0,743;Q2;35;27;75;1999;339;74;4,55;74,04;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
65;21100198497;"Quality Technology and Quantitative Management";journal;"16843703";0,732;Q2;27;37;119;1342;340;119;3,12;36,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Industrial Relations (Q1); Business and International Management (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
66;21101046170;"Journal of Statistics and Data Science Education";journal;"26939169";0,730;Q2;37;34;104;1290;197;90;1,92;37,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2021-2023";"Education (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q2)";"Decision Sciences; Mathematics; Social Sciences"
67;21100386518;"Advances in Production Engineering And Management";journal;"18556531, 18546250";0,724;Q2;29;36;110;1198;431;110;4,10;33,28;Slovenia;Eastern Europe;"Production Engineering Institute (PEI), University of Maribor";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Nuclear and High Energy Physics (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy"
68;19600161828;"Public Transport";journal;"16137159, 1866749X";0,697;Q2;36;28;79;1705;244;78;3,05;60,89;Germany;Western Europe;"Springer Verlag";"2009-2023";"Mechanical Engineering (Q1); Information Systems (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
69;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,693;Q2;28;17;56;1691;161;45;2,83;99,47;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Accounting (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
70;10900153307;"Journal of Simulation";journal;"17477778, 17477786";0,692;Q2;31;55;67;2917;201;66;3,29;53,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
71;19124;"Queueing Systems";journal;"15729443, 02570130";0,691;Q2;58;142;126;2182;160;114;1,20;15,37;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Statistics and Probability (Q2)";"Computer Science; Decision Sciences; Mathematics"
72;21100905330;"Research Policy: X";journal;"25901451";0,684;Q2;3;0;3;0;16;3;10,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2019-2020";"Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
73;11700154400;"TOP";journal;"11345764, 18638279";0,671;Q2;31;26;109;898;168;85;1,78;34,54;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q2); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Decision Sciences; Mathematics"
74;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,670;Q2;102;248;708;10848;3076;703;4,02;43,74;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Food Science (Q1); Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
75;21100807851;"Journal of Global Operations and Strategic Sourcing";journal;"23985364";0,656;Q2;31;37;67;2965;278;63;4,60;80,14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
76;21100202150;"Operations Research for Health Care";journal;"22116923";0,654;Q2;37;6;66;299;180;63;2,06;49,83;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Health Professions (miscellaneous) (Q2); Management Science and Operations Research (Q2); Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Decision Sciences; Dentistry; Health Professions; Medicine"
77;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,651;Q2;76;114;373;4013;1145;372;3,11;35,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
