Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15500154701;"Journal of Applied Fluid Mechanics";journal;"17353645, 17353572";0,450;Q2;40;54;95;1237;79;95;0,56;22,91;17,95;0;0;Iran;Middle East;"Isfahan University of Technology";"2009-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
2;19700183013;"Iranian Journal of Electrical and Electronic Engineering";journal;"17352827";0,231;Q3;17;34;59;717;32;59;0,54;21,09;6,45;0;0;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
3;32210;"International Journal of Engineering, Transactions A: Basics";journal;"17281431";0,221;Q2;25;38;87;912;36;87;0,38;24,00;8,70;0;0;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
4;24196;"Scientia Iranica";journal;"10263098";0,218;Q2;65;239;519;6948;379;505;0,80;29,07;10,02;2;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
5;21100780798;"International Journal of Engineering, Transactions B: Applications";journal;"1728144X";0,205;Q3;25;38;102;870;37;102;0,35;22,89;17,65;0;0;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
6;19900193261;"Iranian Journal of Materials Science and Engineering";journal;"17350808";0,195;Q3;18;27;56;598;15;56;0,27;22,15;4,26;0;0;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
7;20100195054;"Journal of Solid Mechanics (discontinued)";journal;"20087683, 20083505";0,183;Q3;21;40;87;1066;31;87;0,30;26,65;11,11;0;0;Iran;Middle East;"Islamic Azad University";"2009-2020";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
8;19700174698;"Avicenna Journal of Medical Biotechnology";journal;"20084625, 20082835";0,160;Q4;32;26;55;754;33;49;0,60;29,00;40,37;0;0;Iran;Middle East;"Avicenna Research Institute";"2010-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
9;12766;"Iranian Journal of Science and Technology, Transaction B: Engineering";journal;"10286284";0,140;Q3;25;0;134;0;90;134;0,73;0,00;0,00;0;0;Iran;Middle East;"Shiraz University";"1973-1978, 1996-2012";"Engineering (miscellaneous) (Q3)";"Engineering"
10;26712;"Iranian Journal of Electrical and Computer Engineering";journal;"16820053";0,118;Q4;13;15;53;315;23;53;0,22;21,00;3,33;0;0;Iran;Middle East;"ACECR";"2004-2013";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
11;21100399725;"Journal of Reports in Pharmaceutical Sciences";journal;"23225106, 23221232";;-;12;16;0;389;0;0;0,00;24,31;29,55;0;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2012-2022";"Biomedical Engineering; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
