Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100979307;"Counseling Psychology and Psychotherapy";journal;"20753470, 23119446";0,173;Q4;11;34;141;835;59;124;0,46;24,56;70,15;0;9;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2016-2023";"Clinical Psychology (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
2;19200157024;"Revista Latinoamericana de Psicopatologia Fundamental";journal;"19840381, 14154714";0,169;Q4;9;48;135;1243;12;113;0,11;25,90;56,18;0;11;Brazil;Latin America;"Associacao Universitaria de Pesquisa em Psicopatologia Fundamental";"2008-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
3;10900153310;"Psicologia Clinica";journal;"01035665";0,161;Q4;10;30;89;920;13;80;0,11;30,67;75,31;0;5;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
4;21100805728;"Nevrologiya, Neiropsikhiatriya, Psikhosomatika";journal;"20742711, 23101342";0,157;Q4;14;110;291;3803;270;291;1,08;34,57;63,73;0;36;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2016-2023";"Clinical Psychology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
5;21100976770;"Medico-Biological and Socio-Psychological Issues of Safety in Emergency Situations";journal;"25417487, 19954441";0,147;Q4;5;42;51;852;17;51;0,33;20,29;35,51;0;21;Russian Federation;Eastern Europe;"Nikiforov Russian Center of Emergency and Radiation Medicine, EMERCOM of Russia";"2019-2023";"Clinical Psychology (Q4); Emergency Medical Services (Q4); Emergency Medicine (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Psychology"
6;21100199715;"Tempo Psicanalitico";journal;"23166576, 01014838";0,103;Q4;4;27;84;863;7;78;0,07;31,96;58,00;0;5;Brazil;Latin America;"Sociedade de Psicanalise Iracy Doyle";"2010-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
7;21101034432;"Archives of Mental Health";journal;"2589918X, 25899171";;-;6;23;52;480;8;39;0,15;20,87;42,59;0;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
8;20008;"Chinese Journal of Psychiatry";journal;"10067884";;-;8;25;5;425;1;5;0,20;17,00;41,51;0;8;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1998-1999, 2019-2023";"Biological Psychiatry; Clinical Psychology; Cognitive Neuroscience; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
9;21101145558;"Consortium Psychiatricum";journal;"27132919, 27127672";;-;5;18;0;705;0;0;0,00;39,17;50,00;2;4;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology"
10;21101140334;"Heart and Mind";journal;"24686476, 24686484";;-;7;24;72;761;27;67;0,36;31,71;33,33;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Cardiology and Cardiovascular Medicine; Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
11;21101030478;"Journal of Psychosocial Rehabilitation and Mental Health";journal;"2198963X, 21989834";;-;13;42;78;1073;48;70;0,64;25,55;55,17;4;15;India;Asiatic Region;"Springer";"2014-2023";"Clinical Psychology; Psychiatry and Mental Health; Rehabilitation";"Medicine; Psychology"
12;21101090010;"Psikohumaniora";journal;"25029363, 25277456";;-;5;16;16;823;0;16;0,00;51,44;43,33;0;3;Indonesia;Asiatic Region;"State Islamic University Walisongo Semarang Faculty of Psychology and Health";"2019-2023";"Applied Psychology; Clinical Psychology; Experimental and Cognitive Psychology";"Psychology"
13;21101070989;"Psychiatry (Moscow)";journal;"26186667, 16838319";;-;5;47;38;1872;13;38;0,34;39,83;63,41;0;6;Russian Federation;Eastern Europe;"Medicinskoe Informacionnoe agentstvo";"2019-2023";"Biological Psychiatry; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
