Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
28;21100933302;"Digitalisation and Circular Economy: Forestry and Forestry Based Industry Implications - Proceedings of Scientific Papers";conference and proceedings;"-";0,120;-;4;0;52;0;18;50;0,35;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
27;4000151203;"Propagation of Ornamental Plants";journal;"13119109";0,135;Q4;20;17;45;599;15;45;0,21;35,24;42,62;0;1;Bulgaria;Eastern Europe;"SEJANI Ltd.";"2005-2021, 2023";"Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
26;21100853547;"Ecologia Balkanica";journal;"13140213, 13139940";0,144;Q4;6;72;98;2275;20;97;0,22;31,60;56,16;0;24;Bulgaria;Eastern Europe;"Union of Scientists in Bulgaria - Plovdiv";"2015, 2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
25;21100814514;"Forestry Ideas";journal;"13143905";0,171;Q4;6;38;67;1403;18;67;0,32;36,92;40,74;0;21;Bulgaria;Eastern Europe;"University of Forestry";"2016-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
24;19900193629;"International Journal Bioautomation";journal;"13142321, 13141902";0,178;Q4;16;32;101;816;46;101;0,37;25,50;42,00;0;9;Bulgaria;Eastern Europe;"Institute of Biophysics and Biomedical Engineering at the Bulgarian Academy of Sciences";"2011-2023";"Biochemistry (Q4); Biotechnology (Q4); Ecological Modeling (Q4); Food Science (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
23;21100981227;"Rethinking Ecology";journal;"25349260";0,202;Q4;5;1;11;169;20;9;1,82;169,00;0,00;0;1;Bulgaria;Eastern Europe;"Pensoft Publishers";"2019-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
22;21100200206;"BioRisk";journal;"13132644, 13132652";0,235;-;10;3;8;240;4;8;0,50;80,00;33,33;2;1;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
21;21100265636;"Acta Zoologica Bulgarica";journal;"03240770";0,237;Q3;20;83;353;3237;213;352;0,53;39,00;43,69;0;25;Bulgaria;Eastern Europe;"Institute of Biodiversity and Ecosystem Research - Bulgarian Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
20;19400157213;"Bulgarian Journal of Agricultural Science";journal;"13100351";0,248;Q3;30;210;596;6600;441;596;0,71;31,43;45,71;0;61;Bulgaria;Eastern Europe;"Agricultural Academy";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
19;21100978582;"Herpetozoa";journal;"10134425, 2682955X";0,251;Q3;9;27;39;1062;42;39;1,08;39,33;28,70;0;6;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011, 2019-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
18;21100915634;"Biomath";journal;"13147218, 1314684X";0,252;Q3;6;11;11;272;13;11;1,18;24,73;5,56;0;8;Bulgaria;Eastern Europe;"Institute of Mathematics and Informatics Bulgarian Academy of Sciences";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Mathematics"
17;21101018633;"Alpine Entomology";journal;"25350889";0,382;Q3;7;17;37;534;26;36;0,77;31,41;6,98;0;3;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
16;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,402;Q2;18;25;47;712;35;45;0,78;28,48;20,55;0;2;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
15;19900193811;"Comparative Cytogenetics";journal;"1993078X, 19930771";0,490;Q2;25;36;121;2127;193;120;1,53;59,08;42,06;0;2;Bulgaria;Eastern Europe;"Pensoft Publishers";"2010-2023";"Animal Science and Zoology (Q2); Plant Science (Q2); Biotechnology (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;21100808899;"Biodiversity Data Journal";journal;"13142828, 13142836";0,509;Q2;32;175;275;7545;399;259;1,20;43,11;34,31;0;63;Bulgaria;Eastern Europe;"Pensoft Publishers";"2013-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
13;21100332243;"PhytoKeys";journal;"13142003, 13142011";0,511;Q2;26;216;359;7875;504;353;1,38;36,46;34,29;2;52;Bulgaria;Eastern Europe;"Pensoft Publishers";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
12;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";0,523;Q2;29;43;90;2823;115;90;1,38;65,65;29,03;0;5;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
11;21100867262;"Italian Botanist";journal;"25314033";0,577;Q2;21;17;50;722;124;50;3,14;42,47;38,21;0;7;Bulgaria;Eastern Europe;"Pensoft Publishers";"1999-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
10;21100414365;"Nature Conservation";journal;"13143301, 13146947";0,642;-;29;28;138;1643;308;136;2,20;58,68;36,94;0;23;Bulgaria;Eastern Europe;"Pensoft Publishers";"2012-2023";"Nature and Landscape Conservation (Q2)";"Environmental Science"
9;19700170477;"ZooKeys";journal;"13132970, 13132989";0,672;Q1;61;567;1582;26657;2281;1568;1,44;47,01;29,79;10;69;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
8;21100218076;"Subterranean Biology";journal;"17681448, 13142615";0,723;Q1;18;27;62;1101;105;62;1,40;40,78;29,27;1;2;Bulgaria;Eastern Europe;"";"2011, 2013-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;21100905834;"One Ecosystem";journal;"23678194";0,801;-;20;14;58;801;208;55;3,77;57,21;40,74;5;8;Bulgaria;Eastern Europe;"Pensoft Publishers";"2016-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science"
6;21100464918;"NeoBiota";journal;"16190033, 13142488";0,881;Q1;36;81;105;6138;362;103;3,47;75,78;39,44;9;74;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Plant Science (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;21100414384;"MycoKeys";journal;"13144057, 13144049";1,172;Q1;31;77;220;4659;634;220;2,94;60,51;33,83;3;2;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
4;21101022220;"Evolutionary Systematics";journal;"25350730";;-;8;12;30;439;28;29;1,19;36,58;17,39;1;1;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
3;21101039255;"Historia Naturalis Bulgarica";journal;"26033186, 02053640";;-;4;15;1;301;0;1;0,00;20,07;18,52;0;2;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2019-2023";"Animal Science and Zoology; Aquatic Science; Insect Science; Plant Science";"Agricultural and Biological Sciences"
2;21101022488;"Metabarcoding and Metagenomics";journal;"25349708";;-;19;12;28;684;111;27;4,30;57,00;42,00;2;5;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Genetics; Insect Science; Molecular Biology; Nature and Landscape Conservation; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
1;21101083451;"Vegetation Classification and Survey";journal;"26830671";;-;8;22;0;742;0;0;0,00;33,73;35,42;0;4;Bulgaria;Eastern Europe;"Pensoft Publishers";"2020-2023";"Agricultural and Biological Sciences (miscellaneous); Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
