Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,229;Q1;6;13;34;477;9;34;0,32;36,69;50,00;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
2;19600157792;"Journal of Hindu Studies";journal;"17564263, 17564255";0,153;Q2;9;14;51;675;10;49;0,24;48,21;61,54;0;0;India;Asiatic Region;"Oxford University Press";"2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
3;21100242825;"Logos and Pneuma - Chinese Journal of Theology";journal;"10232583";0,143;Q2;3;16;116;491;9;108;0,01;30,69;7,14;0;0;China;Asiatic Region;"Institute of Sino-Christian Studies";"2008-2023";"Religious Studies (Q2)";"Arts and Humanities"
4;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,142;Q2;13;23;37;822;4;37;0,04;35,74;5,56;0;0;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
5;21100407605;"Studia Islamika";journal;"23556145, 02150492";0,135;Q2;15;18;51;818;6;50;0,15;45,44;44,44;2;0;Indonesia;Asiatic Region;"Center for the Study of Islam and Society (PPIM) Syarif Hidayatullah State Islamic University (UIN) Jakarta";"1994-1997, 1999-2006, 2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
6;21100322122;"Al-Jami'ah";journal;"2338557X, 0126012X";0,124;-;13;17;73;753;21;71;0,20;44,29;23,53;2;0;Indonesia;Asiatic Region;"Al-Jami'ah Research Centre-Sunan Kalijaga State Islamic University";"2003, 2010, 2012, 2014-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
7;19700176307;"Asian Ethnology";journal;"18826865";0,108;Q3;15;14;89;720;14;85;0,18;51,43;60,00;0;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
8;21100218383;"Al-Shajarah";journal;"13946870";0,103;Q3;7;28;53;924;4;53;0,07;33,00;33,33;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
9;11600153637;"Sino-Christian Studies";journal;"19902670";0,101;Q4;1;12;36;440;0;36;0,00;36,67;7,69;0;0;Taiwan;Asiatic Region;"Chung Yuan Christian University";"2013-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
10;21100211306;"Hamdard Islamicus";journal;"02507196";0,100;Q4;3;22;68;829;2;55;0,03;37,68;8,33;0;0;Pakistan;Asiatic Region;"Hamdard National Foundation";"1987, 2012-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
11;16200154758;"Japanese Journal of Religious Studies";journal;"03041042";0,100;Q4;16;12;53;498;6;50;0,12;41,50;45,45;0;0;Japan;Asiatic Region;"Nanzan Institute for Religion and Culture";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
12;16300154710;"Journal of Dharma";journal;"02537222";0,100;Q4;4;26;84;809;2;74;0,04;31,12;25,00;0;0;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
13;21101055891;"Ahkam: Jurnal Ilmu Syariah";journal;"24078646, 14124734";;-;8;22;74;446;0;74;0,00;20,27;22,22;0;0;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2012-2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
14;21100843365;"Indonesian Journal of Islam and Muslim Societies";journal;"2406825X, 20891490";;-;11;12;28;339;14;28;0,75;28,25;18,75;1;0;Indonesia;Asiatic Region;"State Institute of Islamic Studies (IAIN) Salatiga";"2011-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
