Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;12400154742;"Aerospace Engineering and Manufacturing";journal;"19375212";0,100;Q4;2;0;251;0;0;154;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"2008-2010";"Aerospace Engineering (Q4)";"Engineering"
90;4000151503;"Russian Aeronautics";journal;"10687998, 19347901";0,100;Q4;18;68;234;490;6;234;0,02;7,21;23,33;0;0;United States;Northern America;"Pleiades Publishing";"2005-2023";"Aerospace Engineering (Q4)";"Engineering"
89;11600153410;"Space Research Today";journal;"17529298";0,104;Q4;2;0;7;0;0;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008, 2012-2013, 2017, 2019";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
88;100147321;"Air and Space Power Journal (discontinued)";journal;"15542505, 1555385X";0,105;Q4;9;29;164;1109;17;141;0,15;38,24;12,50;0;0;United States;Northern America;"AU Press";"2004-2017";"Aerospace Engineering (Q4)";"Engineering"
87;16079;"Air Force Magazine";journal;"07306784";0,105;Q4;9;292;817;0;11;316;0,01;0,00;15,38;0;0;United States;Northern America;"Air Force Association";"1994-2019, 2023";"Aerospace Engineering (Q4)";"Engineering"
86;55269;"European Space Agency (Scientific and Technical Reports) ESA STR";journal;"03794067";0,107;Q4;3;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"2002, 2004-2008, 2012, 2014";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
85;14447;"European Space Agency (Brochure) ESA BR";journal;"02501589";0,111;Q4;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"1984, 1989, 2000-2007, 2009";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
84;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,111;Q4;19;15;40;771;5;33;0,11;51,40;20,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q3); Aerospace Engineering (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Engineering; Social Sciences"
83;19700175603;"Advances in Military Technology";journal;"18022308";0,115;Q4;14;21;53;193;9;53;0,18;9,19;8,57;0;0;Czech Republic;Eastern Europe;"University of Defence";"2006-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
82;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,115;Q4;19;18;32;275;8;29;0,20;15,28;10,17;0;0;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
81;13113;"Vertiflite";journal;"00424455";0,117;Q4;10;99;179;24;3;87;0,01;0,24;0,00;0;0;United States;Northern America;"American Helicopter Society";"1970-1980, 1982-1995, 1997-1998, 2001-2021";"Aerospace Engineering (Q4)";"Engineering"
80;7200153166;"AIAA Student Journal";journal;"00011460";0,121;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969, 1981, 1992, 2004-2008";"Aerospace Engineering (Q4)";"Engineering"
79;36478;"DLR-Mitteilung";journal;"14348462";0,121;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1996-2001, 2003-2004, 2006, 2008";"Aerospace Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
78;21100331504;"International Review of Aerospace Engineering";journal;"19737459, 25332279";0,121;Q4;19;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2014-2023";"Aerospace Engineering (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Engineering"
77;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,123;Q4;20;17;49;210;6;49;0,16;12,35;7,69;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Automotive Engineering (Q3); Aerospace Engineering (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
76;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,125;Q4;24;14;18;288;4;18;0,22;20,57;5,26;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Automotive Engineering (Q3); Aerospace Engineering (Q4); Applied Mathematics (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Neuroscience (miscellaneous) (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics; Neuroscience"
75;19400158803;"Annals of Solid and Structural Mechanics";journal;"18676944, 18676936";0,137;Q3;16;11;13;375;4;12;0,31;34,09;17,86;0;0;Germany;Western Europe;"Springer Verlag";"2010-2020";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
74;25585;"Pacific Economic Bulletin";journal;"08178038";0,137;Q3;18;0;127;0;42;120;0,35;0,00;0,00;0;0;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Aerospace Engineering (Q3); Geography, Planning and Development (Q3); Development (Q4)";"Engineering; Social Sciences"
73;29420;"Metal Powder Report";journal;"18734065, 00260657";0,140;Q3;31;35;174;79;29;124;0,15;2,26;11,11;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
72;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,142;Q3;22;34;118;509;40;118;0,29;14,97;15,05;0;0;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
71;12633;"Aircraft Engineering and Aerospace Technology";journal;"00022667";0,148;Q3;38;43;810;813;75;810;0,09;18,91;12,04;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1929-2023";"Aerospace Engineering (Q3)";"Engineering"
70;14448;"European Space Agency Bulletin";journal;"03764265";0,158;Q3;14;28;68;9;27;66;0,18;0,32;8,93;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
69;145434;"Aviation";journal;"18224180, 16487788";0,161;Q3;18;16;53;215;15;53;0,32;13,44;23,68;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Aerospace Engineering (Q3)";"Engineering"
68;19700201204;"International Journal of Applied Aviation Studies";journal;"15463214, 19390300";0,174;Q3;12;13;58;318;12;53;0,20;24,46;32,26;0;0;United States;Northern America;"Federal Aviation Administration Academy (U&gt;S)";"2003-2011";"Aerospace Engineering (Q3)";"Engineering"
67;13876;"Cosmic Research";journal;"00109525, 16083075";0,190;Q3;24;59;187;1052;54;185;0,32;17,83;23,08;0;0;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
66;19700174710;"SAE International Journal of Aerospace";journal;"19463855, 19463901";0,204;Q3;23;148;179;1769;49;179;0,28;11,95;11,63;2;0;United States;Northern America;"SAE International";"2008-2023";"Aerospace Engineering (Q3)";"Engineering"
65;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,210;Q3;52;29;84;558;51;83;0,57;19,24;9,84;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Ocean Engineering (Q2); Aerospace Engineering (Q3); Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
64;21100239834;"Journal of Aerospace Information Systems";journal;"23273097";0,221;Q3;43;21;99;547;83;94;0,81;26,05;13,79;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2013-2023";"Aerospace Engineering (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
63;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,228;Q3;71;84;292;626;192;231;0,73;7,45;14,44;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
62;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,229;-;56;63;151;1319;65;150;0,31;20,94;11,28;1;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
61;19955;"Economic Affairs";journal;"02650665, 14680270";0,251;Q2;23;77;269;956;80;185;0,32;12,42;8,33;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Aerospace Engineering (Q2); Geography, Planning and Development (Q2); Development (Q3)";"Engineering; Social Sciences"
60;19700201405;"International Journal of Micro Air Vehicles";journal;"17568293";0,252;Q2;29;18;15;437;14;15;0,93;24,28;9,76;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Aerospace Engineering (Q2)";"Engineering"
59;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,276;Q2;43;35;76;1183;36;73;0,35;33,80;27,59;10;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
58;29142;"International Journal of Turbo and Jet Engines";journal;"03340082, 21910332";0,277;Q2;27;31;67;677;22;67;0,18;21,84;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Aerospace Engineering (Q2)";"Engineering"
57;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,308;Q2;35;66;167;1086;86;164;0,52;16,45;18,60;10;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
56;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,333;Q2;27;68;163;1055;90;158;0,51;15,51;6,03;0;0;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
55;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,360;-;70;54;156;1657;145;156;0,90;30,69;22,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics"
54;19700186828;"International Journal of Flow Control";journal;"17568250";0,362;Q2;14;13;38;461;28;35;0,74;35,46;9,38;0;0;United Kingdom;Western Europe;"Multi-Science Publishing Co. Ltd";"2009-2015";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Engineering"
53;12444;"Aeronautical Journal";journal;"20596464, 00019240";0,389;Q2;50;67;208;1732;172;200;0,78;25,85;12,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-1992, 1994-2023";"Aerospace Engineering (Q2)";"Engineering"
52;21609;"International Journal of Aviation Psychology";journal;"10508414, 15327108";0,392;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1991-2016";"Aerospace Engineering (Q2); Education (Q2); Applied Psychology (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Psychology; Social Sciences"
51;130117;"Optimization and Engineering";journal;"13894420";0,423;Q2;48;35;95;842;140;92;1,09;24,06;13,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
50;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,436;-;76;82;296;1816;355;293;1,20;22,15;15,34;1;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
49;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,442;Q2;50;35;69;882;52;67;0,39;25,20;15,66;1;0;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
48;29080;"Proceedings of the Institution of Mechanical Engineers, Part G: Journal of Aerospace Engineering";journal;"09544100";0,442;Q2;53;102;312;2643;319;304;0,99;25,91;13,16;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
47;12174;"Navigation, Journal of the Institute of Navigation";journal;"00281522, 21614296";0,453;Q2;56;26;73;635;91;72;1,10;24,42;11,11;0;0;United States;Northern America;"The Institute of Navigation Inc";"1946-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
46;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,455;Q2;86;179;292;4073;471;288;1,43;22,75;14,08;4;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
45;12372;"Acta Astronautica";journal;"00945765";0,479;Q2;105;344;872;7323;1069;860;1,26;21,29;22,25;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Aerospace Engineering (Q2)";"Engineering"
44;16252;"Journal of Aerospace Engineering";journal;"08931321";0,487;Q2;59;56;121;1295;158;118;1,27;23,13;13,91;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1988-2024";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
43;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,497;Q2;88;121;408;2402;584;398;1,32;19,85;15,77;8;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
42;23969;"Proceedings of the Institution of Mechanical Engineers, Part D: Journal of Automobile Engineering";journal;"09544070, 20412991";0,550;Q2;74;117;401;3000;477;400;1,11;25,64;12,08;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
41;12375;"Advances in Space Research";journal;"02731177, 18791948";0,575;Q1;114;448;1309;13484;1915;1302;1,47;30,10;21,62;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
40;24998;"Computer Aided Geometric Design";journal;"01678396";0,590;Q1;77;44;199;1043;299;192;1,47;23,70;21,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
39;29583;"Journal of Aircraft";journal;"00218669, 15333868";0,603;Q1;107;230;718;5266;946;709;1,28;22,90;14,26;1;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1964-2023";"Aerospace Engineering (Q1)";"Engineering"
38;20621;"Experimental Mechanics";journal;"00144851, 17412765";0,611;Q1;102;122;270;3370;407;259;1,52;27,62;11,74;2;0;United States;Northern America;"Springer New York";"1961-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
37;12507;"Aerospace Science and Technology";journal;"12709638";0,623;Q1;107;71;185;1604;337;185;1,81;22,59;17,16;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q1)";"Engineering"
36;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,638;Q1;101;228;619;4910;925;615;1,35;21,54;10,82;7;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering"
35;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,641;Q1;69;84;242;3118;391;235;1,57;37,12;18,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
34;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,657;Q1;37;40;128;1002;117;123;0,84;25,05;10,26;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q1); Development (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
33;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,666;Q1;116;148;472;3868;755;462;1,42;26,14;10,05;2;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
32;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,737;Q1;48;35;153;1173;222;146;1,19;33,51;17,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q1); Computational Mechanics (Q1); Energy Engineering and Power Technology (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Energy; Engineering; Physics and Astronomy"
31;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,793;Q1;74;47;127;1371;284;123;1,95;29,17;8,33;3;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
30;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";0,806;Q1;144;188;566;5277;1158;560;1,78;28,07;21,23;1;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
29;17336;"IEEE Transactions on Aerospace and Electronic Systems";journal;"00189251";0,825;Q1;168;224;421;5685;1148;411;2,45;25,38;12,73;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1965-2023";"Aerospace Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
28;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";0,877;Q1;51;25;66;595;126;65;1,63;23,80;6,90;0;0;Netherlands;Western Europe;"";"1997-2023";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science"
27;29964;"AIAA Journal";journal;"1533385X, 00011452";0,884;Q1;180;256;877;7474;2056;866;2,12;29,20;12,24;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1964-1965, 1968-2023";"Aerospace Engineering (Q1)";"Engineering"
26;20593;"Engineering Failure Analysis";journal;"13506307";0,896;Q1;102;236;543;4142;872;537;1,57;17,55;15,60;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
25;29220;"Experimental Thermal and Fluid Science";journal;"08941777";0,925;Q1;137;179;399;4562;883;395;2,04;25,49;17,71;2;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
24;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,974;Q1;59;17;59;530;99;52;1,18;31,18;15,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Software (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
23;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";0,975;Q1;222;442;1344;12081;4725;1333;3,53;27,33;19,33;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
22;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";1,047;Q1;163;180;577;4551;1440;570;2,27;25,28;12,21;2;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
21;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,076;-;140;105;405;3100;794;395;1,72;29,52;13,84;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
20;13106;"Journal of the American Helicopter Society";journal;"00028711";1,440;Q1;59;31;101;1094;148;100;1,40;35,29;9,86;0;0;United States;Northern America;"American Helicopter Society";"1969-2023";"Aerospace Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
19;20446;"International Journal of Engine Research";journal;"14680874, 20413149";1,538;Q1;66;40;97;1221;203;93;1,93;30,53;11,01;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
18;12383;"International Journal of Impact Engineering";journal;"0734743X";1,552;Q1;152;109;437;2904;1254;422;2,92;26,64;14,84;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
17;12274;"Progress in Aerospace Sciences";journal;"03760421";1,590;Q1;137;32;48;3010;307;47;6,18;94,06;17,11;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1962, 1964-1968, 1970, 1972-1979, 1981, 1983-1992, 1994-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
16;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";1,610;Q1;210;208;493;6276;1910;483;3,49;30,17;16,24;9;0;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
15;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,723;Q1;90;63;157;1520;389;154;2,17;24,13;9,82;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q1)";"Energy; Engineering; Physics and Astronomy"
14;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,770;Q1;122;119;329;3589;954;321;2,64;30,16;19,34;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
13;19990;"International Journal of Industrial Organization";journal;"01677187";1,846;Q1;93;74;229;2215;351;227;1,15;29,93;22,22;43;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
12;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";1,899;-;167;79;230;3560;713;223;2,96;45,06;22,96;40;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
11;51331;"Aerospace Engineering";journal;"21567743";;-;1;29;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"1988, 1990, 2011";"Aerospace Engineering";"Engineering"
10;21100367685;"CEAS Aeronautical Journal";journal;"18695582, 18695590";;-;29;25;0;578;0;0;0,00;23,12;7,27;2;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Aerospace Engineering; Transportation";"Engineering; Social Sciences"
