Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;7500153128;"Universitas Psychologica";journal;"16579267";0,419;Q2;31;105;194;3727;126;187;0,72;35,50;Colombia;Latin America;"Pontificia Universidad Javeriana";"2007-2022";"Psychology (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology"
2;79866;"Livestock Research for Rural Development";journal;"01213784";0,286;Q3;38;227;721;5913;363;720;0,48;26,05;Colombia;Latin America;"Centro para la Investigacion en Sistemas Sostenibles de Produccion Agropecuaria";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
3;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,280;Q2;34;47;111;1897;72;109;0,59;40,36;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
4;20059;"Caldasia";journal;"03665232";0,243;Q3;19;33;95;1260;32;93;0,21;38,18;Colombia;Latin America;"Universidad Nacional de Colombia";"1981, 1983-1984, 1986, 1989, 1992-1993, 1995-1997, 2008-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
5;12600154771;"DYNA (Colombia)";journal;"00127353";0,224;Q2;26;164;361;3767;152;360;0,37;22,97;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
6;77291;"Biomedica";journal;"01204157";0,220;Q3;34;88;213;2854;122;186;0,39;32,43;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";0,211;Q3;10;22;59;767;14;59;0,28;34,86;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
8;22595;"Revista de Salud Publica";journal;"01240064";0,211;Q3;28;90;289;1299;143;279;0,38;14,43;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
9;19700174720;"Revista Colombiana de Entomologia";journal;"01200488";0,196;Q4;22;63;167;1927;58;154;0,29;30,59;Colombia;Latin America;"Sociedad Colombiana de Entomologia";"2004-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
10;19700175084;"Revista Colombiana de Estadistica";journal;"01201751";0,189;Q4;22;28;62;688;11;62;0,15;24,57;Colombia;Latin America;"Universidad Nacional de Colombia";"2001-2023";"Statistics and Probability (Q4)";"Mathematics"
11;18800156704;"Journal of Science Education (discontinued)";journal;"01245481";0,187;Q4;6;42;83;591;7;80;0,11;14,07;Colombia;Latin America;"";"2009-2019";"Education (Q4)";"Social Sciences"
12;19200157116;"Ornitologia Colombiana";journal;"17940915";0,185;Q4;10;11;38;206;14;37;0,38;18,73;Colombia;Latin America;"Asociacion Colombiana de Ornitologia";"2009-2013, 2015-2017, 2019-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
13;5200152705;"Avances en Psicologia Latinoamericana";journal;"17944724";0,184;Q4;17;28;66;1136;16;61;0,12;40,57;Colombia;Latin America;"Universidad del Rosario";"1983, 2006-2023";"Clinical Psychology (Q4)";"Psychology"
14;19400157235;"Revista Colombiana de Ciencias Pecuarias";journal;"22562958, 01200690";0,178;Q3;21;62;128;1907;34;115;0,30;30,76;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
15;11600153630;"Innovar";journal;"01215051";0,174;Q3;18;53;155;2432;31;146;0,17;45,89;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Marketing (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3); Accounting (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
16;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,165;Q3;19;16;52;395;9;50;0,24;24,69;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
17;19200156966;"Revista MVZ Cordoba";journal;"01220268, 19090544";0,165;Q4;15;58;133;1337;26;124;0,24;23,05;Colombia;Latin America;"Universidad de Cordoba";"2008-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
18;19700170837;"Vitae";journal;"21452660, 01214004";0,157;Q3;19;25;103;944;36;96;0,25;37,76;Colombia;Latin America;"Universidad de Antioquia";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
