Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21967;"Fish Pathology";journal;"18817335, 0388788X";0,693;Q1;46;30;96;434;76;96;0,89;14,47;10,42;5;0;Japan;Asiatic Region;"Japanese Society of Fish Pathology";"1967-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
2;24547;"Zoological Science";journal;"02890003";0,622;Q2;66;125;456;4455;600;456;1,27;35,64;23,65;4;0;Japan;Asiatic Region;"Zoological Society of Japan";"1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
3;23336;"Primates";journal;"00328332, 16107365";0,605;Q2;61;50;120;1976;159;120;1,30;39,52;33,61;3;0;Japan;Asiatic Region;"Springer Japan";"1957-1961, 1963-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
4;22544;"Journal of Ethology";journal;"02890771, 14395444";0,500;Q2;40;42;83;1525;72;81;0,92;36,31;23,58;3;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
5;18298;"Journal of Reproduction and Development";journal;"09168818, 13484400";0,470;Q2;61;99;250;2711;320;249;1,24;27,38;21,87;7;0;Japan;Asiatic Region;"Japanese Society of Animal Reproduction (JSAR)";"1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
6;27182;"Experimental Animals";journal;"13411357";0,309;Q3;52;46;195;855;124;195;0,50;18,59;22,82;2;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
7;32555;"Japan Agricultural Research Quarterly";journal;"00213551";0,225;Q4;38;52;120;1252;55;120;0,41;24,08;15,91;4;0;Japan;Asiatic Region;"Japan International Research Center for Agricultural Sciences";"1973-1974, 1977-1978, 1983, 1987, 1993-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Ecology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
8;21100205754;"Ornithological Science";journal;"13470558";0,220;Q4;22;22;47;701;16;47;0,38;31,86;25,49;0;0;Japan;Asiatic Region;"Ornithological Society of Japan";"2002-2007, 2009-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
9;18508;"Cytologia";journal;"00114545";0,216;Q4;30;65;200;1433;57;200;0,22;22,05;40,71;3;0;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Plant Science (Q3); Animal Science and Zoology (Q4); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;5200153104;"Journal of Poultry Science";journal;"13467395";0,199;Q4;38;52;67;1611;33;67;0,60;30,98;17,88;3;0;Japan;Asiatic Region;"Japan Poultry Science Association";"2001-2004, 2006-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
11;19700166610;"Current Herpetology";journal;"13455834, 18811019";0,197;Q4;20;12;33;266;12;33;0,30;22,17;7,41;0;0;Japan;Asiatic Region;"Herpetological Society of Japan";"2000-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
12;19700177035;"Journal of the Yamashina Institute for Ornithology";journal;"18820999, 13485032";0,101;Q4;7;18;17;238;0;17;0,00;13,22;15,56;0;0;Japan;Asiatic Region;"Yamashina Institute for Ornithology";"2005-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
