Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100932472;"Journal of Learning Analytics";journal;"19297750";1,496;Q1;22;28;84;1543;381;81;3,84;55,11;42,16;0;8;Australia;Pacific Region;"UTS ePRESS";"2019-2023";"Computer Science Applications (Q1); Education (Q1)";"Computer Science; Social Sciences"
2;11600154702;"Australasian Journal of Educational Technology";journal;"14493098, 14495554";1,000;Q1;68;49;215;2767;994;200;4,07;56,47;45,75;1;23;Australia;Pacific Region;"Australasian Society for Computers in Learning in Tertiary Education";"2008-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
3;21100901479;"Journal of Teaching and Learning for Graduate Employability";journal;"18383815";0,685;Q2;12;28;46;1470;155;42;3,35;52,50;78,38;0;27;Australia;Pacific Region;"Deakin University";"2018-2023";"Education (Q2); Human Factors and Ergonomics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
4;21100456854;"Journal of University Teaching and Learning Practice";journal;"14499789";0,580;Q2;22;106;220;5826;559;210;2,50;54,96;63,00;0;50;Australia;Pacific Region;"University of Wollongong";"2016-2023";"Education (Q2)";"Social Sciences"
5;4000148502;"Rural and Remote Health";journal;"14456354";0,575;Q2;51;196;296;2792;522;280;1,50;14,24;57,71;0;110;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
6;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,525;Q2;33;84;246;4230;494;231;1,80;50,36;56,90;0;23;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q2)";"Social Sciences"
7;21100407545;"International Journal for Crime, Justice and Social Democracy";journal;"22028005, 22027998";0,511;Q1;27;38;165;2574;335;161;1,93;67,74;57,53;1;23;Australia;Pacific Region;"Queensland Uuniversity of Technology";"2013-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
8;19700200913;"Translation and Interpreting";journal;"18369324";0,463;Q1;20;24;52;1152;53;52;1,09;48,00;60,38;0;7;Australia;Pacific Region;"School of Humanities and Communication Arts, University of Western Sydney";"2011-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
9;21100860053;"eTropic";journal;"14482940";0,446;Q1;7;23;67;1207;82;67;1,49;52,48;50,00;0;13;Australia;Pacific Region;"James Cook University";"2018-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
10;21100906909;"Student Success";journal;"22050795";0,327;Q3;11;30;73;1154;86;66;1,04;38,47;75,00;1;6;Australia;Pacific Region;"QUT Library";"2019-2023";"Education (Q3)";"Social Sciences"
11;21100900143;"Journal of Social Ontology";journal;"21969663";0,312;Q2;13;5;43;196;50;43;1,12;39,20;20,00;0;0;Australia;Pacific Region;"";"2015-2023";"Philosophy (Q1); Anthropology (Q2); Communication (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Linguistics and Language (Q2); Social Psychology (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
12;21101140347;"Global Biosecurity";journal;"26520036";0,270;Q2;12;26;97;785;105;77;0,66;30,19;53,13;0;15;Australia;Pacific Region;"University of New South Wales";"2019-2023";"Law (Q2)";"Social Sciences"
13;21101111520;"Journal of Road Safety";journal;"26524260, 26524252";0,241;Q3;5;24;75;649;31;68;0,33;27,04;41,67;0;24;Australia;Pacific Region;"Australasian College of Road Safety";"2019-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Social Sciences (miscellaneous) (Q3); Transportation (Q3)";"Engineering; Social Sciences"
14;21101089371;"Law, Technology and Humans";journal;"26524074";0,205;Q3;6;30;69;2243;65;67;0,88;74,77;58,33;0;15;Australia;Pacific Region;"Queensland University of Technology";"2019-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3); Biotechnology (Q4); Computer Networks and Communications (Q4); Computer Science (miscellaneous) (Q4); Information Systems and Management (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Decision Sciences; Social Sciences"
15;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,202;Q3;32;31;182;295;100;177;0,61;9,52;58,33;0;11;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
16;21100833840;"Shima";journal;"18346049, 18346057";0,202;Q2;8;28;96;1412;53;95;0,42;50,43;44,19;0;14;Australia;Pacific Region;"Shima Publications (Australia)";"2017-2023";"History (Q1); Cultural Studies (Q2); Anthropology (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
17;145256;"Australian Educational Computing";journal;"08169020";0,158;Q4;16;0;5;0;3;5;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
18;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,147;Q2;3;8;22;95;13;22;0,67;11,88;25,00;0;0;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
19;21100828130;"Cosmopolitan Civil Societies";journal;"18375391";0,147;Q2;9;15;45;891;23;42;0,64;59,40;35,71;0;9;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Cultural Studies (Q2); Anthropology (Q3); Law (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Social Sciences"
20;20000195002;"Platform";journal;"18365132";0,133;Q3;9;0;11;0;6;10;0,55;0,00;0,00;0;0;Australia;Pacific Region;"School of Culture and Communication at the University of Melbourne";"2009-2013, 2015-2017, 2022";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
21;16955;"Labour History";journal;"00236942";0,122;Q4;16;21;68;1910;16;60;0,22;90,95;35,00;0;5;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
22;5700166761;"PORTAL: Journal of Multidisciplinary International Studies";journal;"14492490";0,116;Q3;4;16;33;179;12;32;0,17;11,19;62,50;0;5;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Cultural Studies (Q3); Anthropology (Q4); Demography (Q4)";"Social Sciences"
23;21101061828;"International Journal of Critical Indigenous Studies";journal;"18370144";0,114;Q3;5;0;17;0;4;17;0,08;0,00;0,00;0;0;Australia;Pacific Region;"Queensland University of Technology";"2019-2022";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
24;21101037319;"Journal of Social Inclusion";journal;"18368808";0,114;Q4;14;10;37;482;7;25;0,13;48,20;67,86;0;6;Australia;Pacific Region;"Griffith University";"2010-2022";"Health Professions (miscellaneous) (Q4); Health (social science) (Q4)";"Health Professions; Social Sciences"
25;21100890298;"Journal of the Australasian Tax Teachers Association";journal;"1832911X";0,109;Q4;4;0;30;0;7;26;0,33;0,00;0,00;0;0;Australia;Pacific Region;"Australasian Tax Teachers' Association";"2018-2022";"Accounting (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
26;21100872054;"Journal of the Anthropological Society of South Australia";journal;"10344438";0,105;Q4;9;0;8;0;0;7;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Anthropological Society of South Australia";"1999, 2008, 2011-2020, 2022";"Anthropology (Q4)";"Social Sciences"
