Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18069;"Neurosurgery";journal;"15244040, 0148396X";1,348;Q1;222;1316;1839;18816;3786;1219;1,65;14,30;16,24;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
2;17969;"Neurology India";journal;"19984022, 00283886";0,278;Q3;56;163;513;1893;300;356;0,47;11,61;24,34;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
3;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,271;Q3;58;220;650;4584;418;639;0,55;20,84;34,74;2;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
4;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";0,126;Q4;11;49;117;1136;15;112;0,16;23,18;49,15;0;0;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
5;110337;"Zhurnal Nevrologii i Psikhiatrii imeni S.S. Korsakova";journal;"23094729, 19977298";0,107;Q4;21;215;679;4440;47;676;0,07;20,65;58,69;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1952-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
6;20011;"Chinese Journal of Neurology";journal;"10067876";0,102;Q4;18;137;334;1655;17;305;0,06;12,08;40,59;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
7;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,101;Q4;13;37;110;187;3;105;0,03;5,05;24,72;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
8;4700152407;"Annals of Indian Academy of Neurology";journal;"09722327";;-;42;55;0;975;0;0;0,00;17,73;24,36;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Neurology (clinical)";"Medicine"
9;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";;-;8;76;0;957;0;0;0,00;12,59;31,74;0;0;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine; Neurology (clinical); Radiology, Nuclear Medicine and Imaging";"Medicine"
10;4000151712;"Chinese Journal of Contemporary Neurology and Neurosurgery";journal;"16726731";;-;10;37;0;474;0;0;0,00;12,81;36,42;0;0;China;Asiatic Region;"Tianjin Huanhu Hospital";"2006-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
