Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1051;21100212326;"Arqueologia Mexicana";journal;"01888218";0,100;Q4;6;92;211;223;3;193;0,00;2,42;32,73;0;0;Mexico;Latin America;"Editorial Raices";"2012-2015, 2018-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
1050;21100319039;"Discusiones Filosoficas";journal;"01246127";0,100;Q4;4;19;66;427;7;63;0,06;22,47;23,53;0;1;Colombia;Latin America;"Vice-Presidency for Research and Graduate, University of Caldas";"2013-2022";"Philosophy (Q4)";"Arts and Humanities"
1049;21100904229;"Estudios de Teoria Literaria";journal;"23139676";0,100;Q4;2;36;190;728;12;177;0,07;20,22;70,00;0;7;Argentina;Latin America;"Universidad Nacional de Mar del Plata";"2018-2023";"Communication (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1048;21100790795;"Estudos de Literatura Brasileira Contemporanea";journal;"23164018, 15180158";0,100;Q4;3;24;125;415;5;122;0,05;17,29;72,00;0;3;Brazil;Latin America;"Universidade de Brasilia";"2016-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1047;21101067060;"Fronteiras(Brazil)";journal;"22389717, 14158701";0,100;Q4;2;35;78;1124;0;70;0,00;32,11;35,29;0;11;Brazil;Latin America;"Federal University of Fronteira Sul";"2019-2023";"History (Q4)";"Arts and Humanities"
1046;100069;"Historia";journal;"01019074, 19804369";0,100;Q4;8;52;152;2416;9;152;0,05;46,46;32,73;0;12;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1045;21100843856;"Intus-Legere Historia";journal;"07185456, 07198949";0,100;Q4;3;30;98;1606;13;95;0,12;53,53;35,71;0;1;Chile;Latin America;"Universidad Adolfo Ibanez";"2017-2023";"History (Q4)";"Arts and Humanities"
1044;21100792805;"Machado de Assis em Linha";journal;"19836821";0,100;Q4;2;18;80;319;3;75;0,02;17,72;36,36;0;0;Brazil;Latin America;"Universidade De Sao Paulo";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1043;21100226422;"Nau Literaria";journal;"19814526";0,100;Q4;1;38;92;614;0;85;0,00;16,16;38,71;0;20;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1042;21101039142;"Prudentia Iuris";journal;"25249525, 03262774";0,100;Q4;1;26;90;900;2;81;0,01;34,62;25,00;0;8;Argentina;Latin America;"Pontificia Universidad Catolica Argentina";"2019-2023";"Law (Q4)";"Social Sciences"
1041;21101036615;"Relacoes Internacionais no Mundo Atual";journal;"23162880";0,100;Q4;5;127;220;3434;8;215;0,04;27,04;51,04;0;52;Brazil;Latin America;"Centro Universitario Curitiba - UNICURITIBA";"2019-2023";"Law (Q4); Political Science and International Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1040;21101058815;"Revista Argentina de Cirugia(Argentina)";journal;"00487600, 2250639X";0,100;Q4;3;52;132;638;27;119;0,23;12,27;28,73;0;19;Argentina;Latin America;"Argentine Association of Surgery";"1961, 1964-1965, 1972-1977, 2019-2021";"Surgery (Q4)";"Medicine"
1039;16400154735;"Revista de Critica Literaria Latinoamericana";journal;"02528843";0,100;Q4;7;0;77;0;3;71;0,04;0,00;0,00;0;0;Peru;Latin America;"Latinoamericana Editores";"2002-2014, 2017-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1038;17700155419;"Sur";journal;"19833342, 18066445";0,100;Q4;11;15;56;235;4;56;0,00;15,67;54,84;0;8;Brazil;Latin America;"Sur - Rede Universitaria de Direitos Humanos";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1037;21100199715;"Tempo Psicanalitico";journal;"23166576, 01014838";0,100;Q4;4;38;77;1005;1;74;0,00;26,45;47,73;0;4;Brazil;Latin America;"Sociedade de Psicanalise Iracy Doyle";"2010-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
1036;21100235613;"ACDI Anuario Colombiano de Derecho Internacional";journal;"20271131, 21454493";0,101;Q4;4;9;47;245;4;27;0,05;27,22;41,67;0;2;Colombia;Latin America;"Universidad del Rosario";"2012-2023";"Law (Q4)";"Social Sciences"
1035;10600153351;"Acta Literaria";journal;"07176848, 07160909";0,101;Q4;6;16;53;307;6;46;0,06;19,19;31,25;0;2;Chile;Latin America;"Universidad de Concepcion";"2007-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1034;21100775656;"Acta Poetica";journal;"01853082, 2448735X";0,101;Q3;3;9;64;127;2;56;0,04;14,11;62,50;0;1;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1033;21100396117;"Anales del Instituto de Investigaciones Esteticas";journal;"18703062";0,101;Q4;4;25;61;1661;6;55;0,11;66,44;42,31;0;2;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1032;21100903457;"Boletin de Estetica";journal;"16687132, 24084417";0,101;Q4;1;14;34;387;2;34;0,04;27,64;40,00;0;0;Argentina;Latin America;"Centro de Investigaciones Filosoficas";"2018-2023";"Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1031;16200154729;"Colloquia Germanica";journal;"00101338";0,101;Q4;4;22;65;689;2;58;0,03;31,32;45,00;0;4;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1030;21100843496;"Cuadernos de Literatura";journal;"01228102";0,101;Q4;4;23;70;596;9;64;0,09;25,91;44,00;0;5;Colombia;Latin America;"Pontificia Universidad Javeriana";"2017-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1029;18736;"Cuadernos del Cendes";journal;"10122508";0,101;Q4;8;30;73;719;8;65;0,09;23,97;37,93;0;9;Venezuela;Latin America;"Universidad Central de Venezuela";"1989-1991, 2008-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1028;21101061923;"Direito, Estado e Sociedade";journal;"19820879, 15166104";0,101;Q4;2;19;76;793;4;76;0,06;41,74;37,93;0;12;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2019-2022";"Law (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1027;21101053115;"En-Claves del Pensamiento";journal;"25941100, 1870879X";0,101;Q4;2;36;59;945;6;58;0,11;26,25;47,83;0;9;Mexico;Latin America;"Instituto Tecnologico y de Estudios Superiores de Monterrey";"2019-2023";"History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1026;21100229263;"Juridicas";journal;"17942918";0,101;Q4;5;17;81;685;7;78;0,08;40,29;41,38;0;7;Colombia;Latin America;"Universidad de Caldas";"2012-2022";"Law (Q4)";"Social Sciences"
1025;21101091058;"La Palabra";journal;"23463864, 01218530";0,101;Q3;2;29;66;834;2;62;0,02;28,76;45,45;0;3;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2019-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
1024;21101063732;"Law of Justice Journal";journal;"14137038, 22383212";0,101;Q4;2;31;101;1106;4;100;0,06;35,68;24,14;0;15;Brazil;Latin America;"Universidade de Passo Fundo";"2019-2023";"Law (Q4)";"Social Sciences"
1023;21100944295;"Literatura: Teoria, Historia, Critica";journal;"01235931, 22565450";0,101;Q4;2;29;92;835;7;71;0,09;28,79;39,29;0;1;Colombia;Latin America;"Universidad Nacional de Colombia";"2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1022;21100371223;"Memorias";journal;"17948886";0,101;Q4;4;45;57;1551;3;49;0,06;34,47;38,30;0;8;Colombia;Latin America;"Universidad del Norte";"2014-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1021;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,101;Q4;3;24;81;520;0;72;0,00;21,67;53,06;0;6;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
1020;21100981169;"Revista de Estudos Criminais";journal;"16768698";0,101;Q4;2;0;40;0;1;40;0,13;0,00;0,00;0;0;Brazil;Latin America;"Instituto Transdiciplinar De Estudos Criminais";"2019-2020";"Law (Q4)";"Social Sciences"
1019;21100790342;"Revista de Filosofia (Chile)";journal;"07184360, 00348236";0,101;Q4;3;17;63;311;9;58;0,03;18,29;31,25;0;4;Chile;Latin America;"Universidad de Chile";"2016-2022";"Philosophy (Q4)";"Arts and Humanities"
1018;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,101;Q4;3;26;69;681;2;65;0,02;26,19;56,67;0;3;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
1017;16100;"Revista del Hospital Psiquiatrico de la Habana";journal;"01387103, 18136257";0,101;Q4;5;25;48;539;0;45;0,00;21,56;42,55;0;9;Cuba;Latin America;"Ministerio de Salud Publica";"1975-1992, 1997-2000, 2004-2017, 2020-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
1016;4100151617;"Salud (i) Ciencia";journal;"16678990, 16678982";0,101;Q4;5;34;38;479;5;34;0,19;14,09;44,74;0;14;Argentina;Latin America;"Sociedad Iberoamericana de Informacion Cientifica";"2005-2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1015;21100937889;"Scripta Mediaevalia";journal;"18518753, 23624868";0,101;Q4;1;14;25;521;1;24;0,00;37,21;12,50;0;0;Argentina;Latin America;"Editorial de la Facultad de Filosofia y Letras de la Universidad Nacional de Cuyo";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
1014;21100228015;"Signos Filosoficos";journal;"16651324";0,101;Q4;3;14;38;390;0;38;0,00;27,86;7,69;0;0;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
1013;25969;"Social and Economic Studies";journal;"00377651";0,101;Q4;10;0;50;0;3;47;0,03;0,00;0,00;0;0;Jamaica;Latin America;"University of the West Indies";"1974, 1977-1986, 2008-2021";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1012;21100220124;"Taurus";journal;"15153037";0,101;Q4;3;18;49;304;2;35;0,00;16,89;38,10;0;2;Argentina;Latin America;"Revista Taurus";"2012-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
1011;19400158824;"Temas Medievales";journal;"03275094, 18502628";0,101;Q4;3;10;31;12;2;27;0,05;1,20;25,00;0;1;Argentina;Latin America;"Departamento de Investigaciones Medievales, Inst. Multidisciplin. de Historia y Ciencias Humanas";"2007-2011, 2013-2017, 2019-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
1010;17900156732;"Topicos";journal;"1666485X";0,101;Q4;3;34;56;866;1;52;0,00;25,47;29,73;0;0;Argentina;Latin America;"Asociacion Revista de Filosofia de Santa Fe";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
1009;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,102;Q3;6;44;126;954;13;121;0,08;21,68;64,86;0;7;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1008;15543;"Biotecnologia Aplicada";journal;"10272852, 08644551";0,102;Q4;17;9;36;288;1;36;0,00;32,00;46,27;0;4;Cuba;Latin America;"Elfos Scientiae";"1990-1992, 1998-2022";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
1007;21101044933;"Contratexto";journal;"10259945, 19934904";0,102;Q4;3;26;50;1162;7;47;0,15;44,69;60,00;0;9;Peru;Latin America;"Universidad de Lima";"2019-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
1006;21100372441;"Dental Press Endodontics";journal;"21783713";0,102;Q4;7;0;109;0;3;103;0,00;0,00;0,00;0;0;Brazil;Latin America;"Dental Press International";"2011-2021";"Dentistry (miscellaneous) (Q4)";"Dentistry"
1005;21101062042;"Dikaion";journal;"01208942, 20275366";0,102;Q4;3;25;48;955;7;45;0,15;38,20;33,33;0;8;Colombia;Latin America;"Universidad de La Sabana";"2019-2023";"Law (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
1004;19300157031;"Economia Chilena";journal;"07173830";0,102;Q4;7;1;16;26;2;15;0,00;26,00;0,00;0;0;Chile;Latin America;"Banco Central Chile";"2008-2019";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
1003;21100944726;"Millennium DIPr";journal;"24443220";0,102;Q4;1;3;20;80;1;20;0,00;26,67;0,00;0;1;Mexico;Latin America;"Tirant lo Blanch";"2019-2022";"Law (Q4)";"Social Sciences"
1002;36252;"Neurologia-Neurocirugia Psiquiatria";journal;"00283851";0,102;Q4;3;15;25;446;3;19;0,17;29,73;28,57;0;4;Mexico;Latin America;"Sociedad Mexicana de Neurologia y Psiquiatria";"1969-1979, 2008-2011, 2017-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
1001;19400157242;"Revista Latinoamericana de Metalurgia y Materiales";journal;"02556952";0,102;Q4;10;2;19;33;0;18;0,00;16,50;25,00;0;0;Venezuela;Latin America;"Universidad Simon Bolivar";"2009-2022";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
1000;4700151714;"Revista Medica de Rosario";journal;"03275019";0,102;Q4;4;24;84;364;5;55;0,06;15,17;40,74;0;6;Argentina;Latin America;"Circulo Medico de Rosario";"1947, 2006-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
999;21100204309;"Avances en Quimica";journal;"18565301";0,103;Q4;6;12;35;392;1;31;0,00;32,67;39,58;0;2;Venezuela;Latin America;"Universidad de Los Andes";"2012-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
998;21101074854;"Brazilian English Language Teaching Journal";journal;"21783640";0,103;Q4;2;5;44;133;4;41;0,09;26,60;60,00;0;3;Brazil;Latin America;"Editora Universitaria da PUCRS";"2019-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
997;68395;"Celulosa Y Papel";trade journal;"07162308";0,103;Q4;2;0;10;0;0;10;0,00;0,00;0,00;0;0;Chile;Latin America;"ATCP Asociacion Tecnica de la Celulosa y el Papel";"1999-2019";"Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
996;21101049619;"Cuadernos Medievales";journal;"24227471, 24516821";0,103;Q3;1;10;30;653;1;29;0,00;65,30;33,33;0;0;Argentina;Latin America;"Universidad Nacional de Mar del Plata";"2019-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
995;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,103;Q4;10;0;364;0;29;296;0,07;0,00;0,00;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q4)";"Medicine"
994;21101093542;"Estudios de Historia de Espana";journal;"24690961, 03280284";0,103;Q4;2;10;32;414;2;31;0,05;41,40;58,33;0;6;Argentina;Latin America;"Pontificia Universidad Catolica Argentina";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
993;19200157116;"Ornitologia Colombiana";journal;"17940915";0,103;Q4;10;14;81;367;3;46;0,00;26,21;21,88;0;3;Colombia;Latin America;"Asociacion Colombiana de Ornitologia";"2009-2013, 2015-2017, 2019-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
992;21101040206;"Revista Academica Ciencia Animal";journal;"25962868";0,103;Q4;2;13;60;355;5;60;0,05;27,31;49,15;0;3;Brazil;Latin America;"Editora Champagnat";"2019-2023";"Animal Science and Zoology (Q4); Food Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
991;21100316036;"Signo y Pensamiento";journal;"01204823, 20272731";0,103;Q4;9;32;54;1265;6;54;0,09;39,53;41,38;0;4;Colombia;Latin America;"Pontificia Universidad Javeriana";"2014-2022";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
990;20000195064;"Taller de Letras";journal;"07160798";0,103;Q3;4;27;108;582;6;102;0,06;21,56;62,96;0;3;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
989;21100792502;"Trashumante";journal;"23229675, 23229381";0,103;Q4;5;33;55;971;8;55;0,15;29,42;32,35;0;6;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
988;17600155121;"Acta Botanica Venezuelica";journal;"24434264, 00845906";0,104;Q4;9;9;8;251;1;7;0,20;27,89;35,71;0;2;Venezuela;Latin America;"Universidad Central de Venezuela";"2008-2011, 2013-2022";"Plant Science (Q4)";"Agricultural and Biological Sciences"
987;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";0,104;Q4;6;15;52;441;3;40;0,03;29,40;64,00;0;1;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
986;21100932739;"Brazilian Neurosurgery";journal;"23595922, 01035355";0,104;Q4;2;0;7;0;0;7;0,00;0,00;0,00;0;0;Brazil;Latin America;"Thieme Publishers Rio";"2015, 2018-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
985;145456;"Entomotropica";journal;"13175262";0,104;Q4;14;4;8;107;0;8;0,00;26,75;33,33;0;2;Venezuela;Latin America;"Sociedad Venezolana de Entomologia";"2004-2016, 2020-2022";"Insect Science (Q4)";"Agricultural and Biological Sciences"
984;5800207596;"Linguistica";journal;"2079312X, 11320214";0,104;Q4;6;22;62;466;11;56;0,00;21,18;59,38;0;1;Uruguay;Latin America;"Asociacion de Linguistica y Filologia de la America Latina";"2012-2023";"Artificial Intelligence (Q4); Linguistics and Language (Q4)";"Computer Science; Social Sciences"
983;21101057754;"Patristica et Mediaevalia";journal;"26839636, 03252280";0,104;Q4;1;12;29;209;1;29;0,00;17,42;30,77;0;0;Argentina;Latin America;"Institute of Philosophy Dr. Alejandro Korn, Faculty of Philosophy and Arts, University of Buenos Aires";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
982;21101023315;"Praksis";journal;"24481939";0,104;Q4;2;16;142;487;13;131;0,12;30,44;51,22;0;8;Brazil;Latin America;"UNIVERSIDADE FEEVALE";"2019-2023";"Education (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
981;28169;"Revista de Obstetricia y Ginecologia de Venezuela";journal;"00487732";0,104;Q4;9;57;112;1608;6;106;0,06;28,21;57,94;0;27;Venezuela;Latin America;"Sociedad de Obstetricia y Ginecologia de Venezuela";"1945-1948, 1950-1957, 1959-1970, 1972-1995, 2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
980;12569;"Revista Geografica de Chile Terra Australis";journal;"07199562, 03788482";0,104;Q4;2;20;41;522;6;38;0,13;26,10;48,08;0;11;Chile;Latin America;"Universidad Bernardo O'Higgins - Instituto Geográfico Militar";"1983-1984, 1986-1987, 1989-1990, 2003, 2007, 2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
979;21100223518;"Revista Latinoamericana de Quimica";journal;"03705943";0,104;Q4;9;1;303;67;0;7;0,00;67,00;0,00;0;1;Mexico;Latin America;"Mixim Laboratories Inc.";"2012-2013, 2018-2019, 2022-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
978;91878;"Archivos de Neurociencias";journal;"10285938";0,105;Q4;7;35;109;1065;10;98;0,06;30,43;20,18;0;8;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
977;21100900132;"Interacao em Psicologia";journal;"19818076, 19818068";0,105;Q4;4;27;120;907;15;113;0,14;33,59;64,52;0;7;Brazil;Latin America;"Universidade Federal do Parana - Departamento de Psicologia";"2018-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
976;21101059738;"Margens";journal;"19825374, 18060560";0,105;Q3;2;18;71;391;3;70;0,04;21,72;63,33;0;7;Brazil;Latin America;"Universidade Federal do Para - UFPA";"2019-2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Education (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
975;26682;"Medicina Interna de Mexico";journal;"01864866";0,105;Q4;9;165;440;4063;80;393;0,19;24,62;35,03;0;86;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
974;21101075272;"Revista Colombiana de Nefrologia";journal;"25005006, 23897708";0,105;Q4;2;47;38;1310;4;36;0,11;27,87;43,27;0;23;Colombia;Latin America;"Asociacion Colombiana de Nefrologia e Hipertension Arterial";"2021-2023";"Nephrology (Q4)";"Medicine"
973;5600155298;"Trans/Form/Acao";journal;"1980539X, 01013173";0,105;Q4;6;108;313;2022;20;215;0,06;18,72;19,61;0;11;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
972;20856;"West Indian Medical Journal";journal;"00433144";0,105;Q4;37;28;123;652;9;109;0,05;23,29;40,00;0;14;Jamaica;Latin America;"University of the West Indies";"1954-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
971;21100202958;"Dialogos";journal;"14159945, 21772940";0,106;Q3;5;37;120;1058;11;115;0,12;28,59;30,77;0;5;Brazil;Latin America;"Universidade Estadual de Maringa";"2012-2023";"History (Q3)";"Arts and Humanities"
970;21100860059;"Hypnos";journal;"14139138, 21775346";0,106;Q3;2;5;5;115;2;5;0,40;23,00;0,00;0;0;Brazil;Latin America;"Paulus Editora";"2017-2018, 2020, 2022";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
969;8000153148;"Kriterion";journal;"19815336, 0100512X";0,106;Q4;5;35;95;1323;16;95;0,17;37,80;18,92;0;3;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
968;21101068185;"Metatheoria";journal;"18532322, 18532330";0,106;Q4;1;0;16;0;0;15;0,00;0,00;0,00;0;0;Argentina;Latin America;"Editorial de la Universidad Nacional de Tres de Febrero (EDUNTREF)";"2020-2021";"History and Philosophy of Science (Q4)";"Arts and Humanities"
967;145190;"Online Brazilian Journal of Nursing";journal;"16764285";0,106;Q4;10;34;144;760;12;141;0,14;22,35;79,57;0;25;Brazil;Latin America;"Fluminense Federal University";"2004-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
966;21100227422;"Revista da Abordagem Gestaltica";journal;"19843542, 18096867";0,106;Q4;6;21;106;574;14;101;0,14;27,33;54,17;0;2;Brazil;Latin America;"Institute for Research and Training in Gestalt therapy Goiania";"2012-2022";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
965;21100218035;"Revista de la Federacion Argentina de Cardiologia";journal;"16665694, 0326646X";0,106;Q4;6;44;124;877;10;105;0,08;19,93;33,00;0;22;Argentina;Latin America;"Federacion Argentina de Cardiologia";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
964;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,106;Q4;7;56;205;1102;12;159;0,06;19,68;43,23;0;11;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
963;19900191875;"Sociedade e Cultura";journal;"19808194, 14158566";0,106;Q4;5;16;84;732;13;84;0,13;45,75;33,33;0;9;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
962;19600157209;"Acta Microscopica";journal;"07984545";0,107;Q4;7;20;654;439;59;651;0,06;21,95;54,55;0;2;Venezuela;Latin America;"Interamerican Society for Electron Microscopy (CIASEM)";"2009-2023";"Instrumentation (Q4); Materials Science (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Materials Science; Medicine; Physics and Astronomy"
961;21100207638;"Discursos Fotograficos";journal;"18085652, 19847939";0,107;Q3;4;8;72;279;11;66;0,18;34,88;60,00;0;2;Brazil;Latin America;"State University of Londrina ECSC - Department of Communication";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
960;21100840936;"Revista Luna Azul";journal;"19092474, 01225391";0,107;Q4;6;0;64;0;8;63;0,02;0,00;0,00;0;0;Colombia;Latin America;"Universidad de Caldas";"2017-2021";"Education (Q4); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
959;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,108;Q4;18;53;212;1684;17;167;0,07;31,77;54,80;0;11;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q4)";"Medicine"
958;21100455657;"Byzantion Nea Hellas";journal;"07162138";0,108;Q3;2;17;46;486;9;45;0,13;28,59;18,75;0;0;Chile;Latin America;"Universidad de Chile";"2015-2022";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
957;18364;"Medicina";journal;"00766046, 21767262";0,108;Q4;13;111;219;2646;19;210;0,08;23,84;54,66;1;42;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
956;21100200602;"Revista de Humanidades";journal;"07170491";0,108;Q4;6;35;80;1103;13;76;0,18;31,51;32,50;0;2;Chile;Latin America;"Universidad Nacional Andres Bello";"2011-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
