Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;14447;"European Space Agency (Brochure) ESA BR";journal;"02501589";0,100;Q4;2;41;207;8;0;188;0,00;0,20;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"1984, 1989, 2000-2007, 2009";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
82;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,100;Q4;13;32;94;449;2;94;0,00;14,03;20,59;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
81;33423;"Communications on Hydraulic and Geotechnical Engineering - Delft University of Technology";journal;"01696548";0,101;Q4;6;5;14;560;1;14;0,09;112,00;0,00;0;0;Netherlands;Western Europe;"";"1986-2005";"Ocean Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
80;57076;"European Space Agency - History Study Reports ESA HSR";journal;"16834704";0,102;Q4;2;1;11;56;0;11;0,00;56,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"2002-2008";"History and Philosophy of Science (Q4); Space and Planetary Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
79;10300153345;"Geo-Info";journal;"15725464";0,110;Q4;2;165;143;205;8;121;0,06;1,24;11,11;0;0;Netherlands;Western Europe;"Nederlandse Vereniging voor Kartografie";"2004-2014";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
78;14448;"European Space Agency Bulletin";journal;"03764265";0,114;Q4;14;38;98;0;12;89;0,14;0,00;4,76;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
77;19700183014;"Egyptian Journal of Remote Sensing and Space Science";journal;"11109823, 20902476";0,122;Q3;56;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
76;55269;"European Space Agency (Scientific and Technical Reports) ESA STR";journal;"03794067";0,133;Q4;3;5;2;111;2;2;2,00;22,20;25,00;0;0;Netherlands;Western Europe;"European Space Agency";"2002, 2004-2008, 2012, 2014";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
75;99077;"Fragblast";journal;"1385514X";0,141;Q3;28;14;52;164;20;52;0,33;11,71;0,00;0;0;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"1997-2006";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
74;93220;"International Journal of Sediment Research";journal;"10016279";0,158;Q3;51;4;15;168;4;15;0,40;42,00;0,00;0;0;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q3); Stratigraphy (Q4)";"Earth and Planetary Sciences"
73;27372;"Journal of Coastal Conservation";journal;"18747841, 14000350";0,161;Q3;52;0;60;0;19;59;0,21;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2004, 2007-2023";"Oceanography (Q3); Ecology (Q4); Nature and Landscape Conservation (Q4)";"Earth and Planetary Sciences; Environmental Science"
72;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,206;Q4;51;50;91;695;26;89;0,22;13,90;15,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
71;27906;"First Break";journal;"02635046, 13652397";0,209;Q3;47;68;237;34;143;236;0,48;0,50;6,67;0;0;Netherlands;Western Europe;"EAGE Publishing BV";"1989-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
70;26318;"Scripta Geologica";journal;"03757587, 18762077";0,219;Q3;27;9;59;944;14;58;0,19;104,89;7,69;0;0;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
69;14449;"Earth Observation Quarterly";journal;"0256596X, 16084780";0,259;Q3;12;0;9;0;1;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"1987-2003";"Energy (miscellaneous) (Q1); Geography, Planning and Development (Q2); Ocean Engineering (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Social Sciences"
68;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,284;Q3;36;18;51;2401;36;50;0,62;133,39;23,53;12;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
67;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,398;Q3;79;319;1079;6496;487;1077;0,47;20,36;18,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
66;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,401;Q1;99;53;146;1320;139;145;0,89;24,91;17,21;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Geotechnical Engineering and Engineering Geology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
65;23222;"Journal of Geochemical Exploration";journal;"03756742";0,417;Q1;105;26;198;1023;184;196;0,86;39,35;20,00;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
64;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";0,431;Q2;132;36;75;1202;76;74;1,26;33,39;15,05;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2); Computers in Earth Sciences (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
63;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,518;Q3;92;49;114;1482;106;114;0,73;30,24;27,56;15;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science; Medicine"
62;28374;"Oceanologia";journal;"23007370, 00783234";0,518;Q2;51;32;92;1160;92;92;0,83;36,25;42,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
61;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,532;Q2;43;36;154;869;98;154;0,71;24,14;26,87;1;0;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
60;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,533;Q1;78;44;74;1034;38;74;0,32;23,50;11,43;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
59;28435;"Journal of Applied Geophysics";journal;"09269851";0,550;Q2;100;21;163;598;238;162;1,15;28,48;24,07;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
58;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,554;Q2;52;33;90;1415;96;88;1,03;42,88;36,59;0;0;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
57;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,563;Q2;61;18;44;895;49;42;1,00;49,72;25,00;4;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
56;25702;"Ore Geology Reviews";journal;"01691368";0,593;Q1;127;49;79;2582;77;77;0,86;52,69;23,53;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences"
55;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,635;Q2;57;25;65;644;44;64;0,03;25,76;18,84;5;0;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
54;24559;"Water, Air, and Soil Pollution: Focus";journal;"15732940, 15677230";0,638;Q1;42;29;240;473;187;230;0,78;16,31;19,67;5;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2009";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Earth-Surface Processes (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
53;28977;"Surveys in Geophysics";journal;"15730956, 01693298";0,652;Q2;97;29;58;1591;87;57;1,00;54,86;14,08;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
52;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,669;Q2;55;35;50;953;46;50;0,96;27,23;18,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
51;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,733;Q1;44;49;226;1034;174;223;0,68;21,10;14,94;1;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
50;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,743;Q2;65;56;188;1146;230;188;1,17;20,46;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Modeling and Simulation (Q2); Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3); Computational Mathematics (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
49;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,750;Q1;148;78;239;1768;304;239;1,17;22,67;19,53;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
48;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,775;Q2;111;62;353;2791;612;329;1,52;45,02;32,07;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Oceanography (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
47;33949;"Geologie en Mijnbouw/Netherlands Journal of Geosciences";journal;"00167746";0,787;Q1;53;40;96;1701;114;94;0,59;42,53;17,81;1;0;Netherlands;Western Europe;"Cambridge University Press";"1970-1971, 1973-2023";"Geology (Q1)";"Earth and Planetary Sciences"
46;24501;"Computational Geosciences";journal;"14200597";0,808;Q2;79;15;55;375;88;53;0,97;25,00;12,12;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computer Science Applications (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Mathematics"
45;23282;"Natural Hazards";journal;"15730840, 0921030X";0,822;Q1;139;67;205;1731;287;204;1,37;25,84;15,82;37;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
44;14600;"Review of Palaeobotany and Palynology";journal;"00346667";0,825;Q2;90;64;228;3915;283;227;1,19;61,17;33,11;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
43;15648;"Engineering Geology";journal;"00137952";0,832;Q1;176;148;311;4088;460;304;1,39;27,62;16,05;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
42;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";0,846;Q2;70;37;110;1320;259;104;2,05;35,68;20,25;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
41;12092;"Atmospheric Research";journal;"01698095";0,942;Q2;137;136;221;3766;314;220;1,35;27,69;22,79;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
40;27732;"New Astronomy Reviews";journal;"13876473";0,942;Q2;64;78;475;1666;638;467;1,53;21,36;14,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
39;24614;"Applied Clay Science";journal;"01691317";0,986;Q1;160;76;230;2170;443;229;1,55;28,55;28,87;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
38;79889;"Journal of Sea Research";journal;"13851101";1,002;Q1;88;49;156;2857;265;154;1,29;58,31;30,95;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
37;25155;"Catena";journal;"03418162";1,011;Q1;164;106;258;3711;452;254;1,61;35,01;25,66;43;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1975-2024";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
36;28448;"Journal of Seismology";journal;"1573157X, 13834649";1,046;Q2;65;31;108;1195;128;108;1,06;38,55;22,09;2;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
35;16351;"International Journal of Mineral Processing";journal;"03017516";1,075;Q1;111;70;256;1608;423;256;1,47;22,97;23,85;3;0;Netherlands;Western Europe;"Elsevier";"1974-2017";"Geochemistry and Petrology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
34;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";1,088;Q2;75;45;163;1988;288;160;1,51;44,18;21,89;9;0;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
33;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,106;Q1;91;12;31;374;25;29;0,81;31,17;15,79;5;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
32;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,113;Q1;163;128;290;3688;407;286;1,12;28,81;20,07;57;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
31;26979;"Geomorphology";journal;"0169555X, 1872695X";1,140;Q1;193;198;437;9558;978;437;1,92;48,27;18,56;70;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
30;27524;"International Journal of Coal Geology";journal;"01665162";1,153;Q1;171;63;184;2875;352;184;1,70;45,63;25,89;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
29;12132;"Boundary-Layer Meteorology";journal;"00068314, 15731472";1,164;Q2;129;102;259;3135;530;258;1,71;30,74;20,80;13;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
28;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,169;Q1;153;77;206;3945;409;206;1,59;51,23;15,34;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
27;38003;"Soil and Tillage Research";journal;"01671987";1,173;Q1;175;105;294;4052;505;288;1,36;38,59;17,27;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
26;26319;"Sedimentary Geology";journal;"00370738";1,312;Q1;133;147;413;9210;742;412;1,75;62,65;16,24;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
25;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,316;Q1;139;187;491;9266;842;487;1,68;49,55;20,12;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
24;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,368;Q1;117;98;294;4761;571;287;1,35;48,58;33,44;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
23;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,420;Q1;169;109;249;5820;654;247;2,02;53,39;30,03;43;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
22;27730;"New Astronomy";journal;"13841092, 13841076";1,546;Q2;73;58;192;1915;338;181;1,72;33,02;17,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Instrumentation (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
21;23255;"Marine Chemistry";journal;"03044203";1,556;Q1;149;86;260;4372;655;259;2,19;50,84;30,82;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
20;27847;"Marine Geology";journal;"00253227";1,576;Q1;159;164;610;8748;1343;589;2,24;53,34;22,93;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
19;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";1,684;Q1;90;65;190;3293;494;188;2,36;50,66;30,73;14;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
18;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,686;Q1;177;274;730;18891;1677;714;2,08;68,95;24,94;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,728;Q1;187;24;87;739;285;83;3,85;30,79;21,74;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
16;15906;"Geotextiles and Geomembranes";journal;"02661144";1,752;Q1;109;25;72;631;69;72;0,60;25,24;20,45;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
15;28261;"Space Science Reviews";journal;"15729672, 00386308";1,760;Q2;179;111;246;8761;559;240;2,14;78,93;18,24;2;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
14;27049;"Global and Planetary Change";journal;"09218181";1,762;Q1;163;101;262;5167;624;251;2,61;51,16;25,76;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Oceanography (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
13;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,788;Q1;196;154;290;6017;1231;288;3,23;39,07;19,92;65;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;13958;"Marine Micropaleontology";journal;"03778398";1,862;Q1;103;45;156;2787;380;154;2,27;61,93;33,08;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
11;28245;"Solar Physics";journal;"00380938, 1573093X";1,918;Q2;129;137;538;3876;1313;538;2,21;28,29;19,84;6;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
10;24486;"Lithos";journal;"00244937, 18726143";1,952;Q1;200;127;310;8127;697;299;2,01;63,99;24,69;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
9;28990;"Tectonophysics";journal;"00401951";1,998;Q1;202;238;744;13965;1613;736;1,88;58,68;20,06;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
8;12177;"Climatic Change";journal;"15731480, 01650009";2,156;Q1;217;114;312;5347;965;284;3,03;46,90;17,65;83;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
7;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";2,218;Q1;126;135;376;5707;986;375;2,59;42,27;18,15;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Astronomy and Astrophysics (Q1); Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;25755;"Precambrian Research";journal;"03019268";2,348;Q1;193;76;367;5469;894;343;2,28;71,96;15,67;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
5;22040;"Chemical Geology";journal;"00092541";2,515;Q1;241;213;633;11803;2134;622;3,08;55,41;17,61;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
4;28352;"Ocean Modelling";journal;"14635003, 14635011";2,581;Q1;100;53;69;2030;216;68;2,48;38,30;20,87;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
3;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,653;Q1;287;442;1237;21961;4969;1227;3,75;49,69;18,72;54;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
2;22580;"Earth-Science Reviews";journal;"00128252";3,738;Q1;249;60;106;7308;601;106;4,89;121,80;19,01;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
1;4000151803;"Near Surface Geophysics";journal;"15694445";;-;51;25;38;456;50;38;1,32;18,24;12,50;0;0;Netherlands;Western Europe;"EAGE Publishing BV";"2003-2023";"Geophysics";"Earth and Planetary Sciences"
