Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19375;"Water S.A.";journal;"18167950, 03784738";0,444;Q2;69;65;183;1731;103;182;0,52;26,63;18,67;7;0;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3)";"Environmental Science; Immunology and Microbiology"
2;24741;"Pollution Research (discontinued)";journal;"02578050";0,236;Q2;28;124;319;1737;55;319;0,12;14,01;29,91;0;0;India;Asiatic Region;"EM International";"1997-2021";"Water Science and Technology (Q2); Pollution (Q3)";"Environmental Science"
3;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,180;Q3;17;41;83;516;11;83;0,07;12,59;25,00;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Pollution (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
4;17004;"Journal of Indian Water Works Association";journal;"0970275X";0,132;Q3;7;24;43;268;3;43;0,07;11,17;19,23;0;0;India;Asiatic Region;"Indian Water Works Association";"1980, 1985-1988, 1998-2005";"Water Science and Technology (Q3)";"Environmental Science"
5;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,128;Q3;41;156;39;0;2;39;0,00;0,00;23,83;0;0;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
6;16937;"Gidrotekhnicheskoe Stroitel'stvo";trade journal;"00169714";0,122;Q3;6;143;122;527;5;122;0,06;3,69;22,95;0;0;Russian Federation;Eastern Europe;"Federatsiya Energeticheskikh i Elktrotekhnicheskikh Obshchestv";"1969-1985, 1987, 1991-1999, 2001-2005";"Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
7;19379;"Water, Sewage and Effluent";trade journal;"02578700";0,115;Q3;2;15;42;13;2;42;0,04;0,87;66,67;0;0;South Africa;Africa;"Brooke Pattrick Publications";"1997-2019";"Water Science and Technology (Q3)";"Environmental Science"
8;23472;"Changjiang Liuyu Ziyuan Yu Huanjing/Resources and Environment in the Yangtze Valley";journal;"10048227";0,103;-;12;0;8;0;0;8;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"1996-1998, 2020-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
9;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,101;Q4;26;51;16;0;0;16;0,00;0,00;29,23;0;0;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Energy; Engineering; Environmental Science"
10;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,101;Q4;7;15;34;191;0;34;0,00;12,73;57,14;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
11;18755;"Water and Energy International";journal;"0972057X";0,100;Q4;10;21;69;257;1;69;0,02;12,24;18,75;0;0;India;Asiatic Region;"Central Board of Irrigation and Power";"1995-2019";"Renewable Energy, Sustainability and the Environment (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
12;18441;"Changjiang Kexueyuan Yuanbao/ Journal of Yangtze River Scientific Research Institute";journal;"10015485";;-;9;92;0;302;0;0;0,00;3,28;28,00;0;0;China;Asiatic Region;"Changjiang Kexueyuan";"1987-1991, 2001-2003";"Fluid Flow and Transfer Processes; Ocean Engineering; Water Science and Technology";"Chemical Engineering; Engineering; Environmental Science"
13;13470;"Meteorologiya i Gidrologiya";journal;"01302906";;-;12;201;0;0;0;0;0,00;0,00;42,39;0;0;Russian Federation;Eastern Europe;"Izdatel'skii tsentr Meteorologiya i Gidrologya";"1972, 1974-1976, 1978, 1980, 1983, 1985, 1988-1995, 2001-2004";"Atmospheric Science; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
14;19401;"SA Waterbulletin";journal;"02582244";;-;2;17;0;8;0;0;0,00;0,47;60,00;0;0;South Africa;Africa;"South African Water Research Commission";"2001-2002";"Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
15;18064;"Zhongguo Jishui Paishui/China Water and Wastewater";journal;"10004602";;-;9;120;0;0;0;0;0,00;0,00;27,73;0;0;China;Asiatic Region;"North China Municipal Engineering Design &amp; Research Institute";"2001-2003";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
