Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24535;"Acta Numerica";journal;"14740508, 09624929";4,843;Q1;85;5;16;944;226;16;9,42;188,80;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
2;21100242249;"Analysis and PDE";journal;"1948206X, 21575045";3,311;Q1;41;84;173;2677;313;173;1,59;31,87;15,82;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2008-2023";"Analysis (Q1); Applied Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
3;21100255423;"R Journal";journal;"20734859";2,386;Q1;60;38;181;1043;458;169;2,58;27,45;26,14;4;3;United States;Northern America;"R Foundation for Statistical Computing";"2009-2023";"Numerical Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";2,068;Q1;149;146;402;5103;1114;402;2,55;34,95;18,32;0;1;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
5;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,760;Q1;81;88;243;3290;532;239;2,20;37,39;23,00;0;1;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
6;21100223304;"SIAM Journal on Financial Mathematics";journal;"1945497X";1,728;Q1;38;42;107;1617;165;107;1,44;38,50;23,47;0;3;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2010-2023";"Applied Mathematics (Q1); Finance (Q1); Numerical Analysis (Q1)";"Economics, Econometrics and Finance; Mathematics"
7;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";1,717;Q1;194;247;657;11440;2190;655;3,09;46,32;12,62;1;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
8;17800156778;"Computational Science and Discovery";journal;"17494699, 17494680";1,644;Q1;23;0;13;0;100;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2015";"Computational Mathematics (Q1); Numerical Analysis (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
9;13191;"Journal of Computational Physics";journal;"10902716, 00219991";1,643;-;288;646;2145;29381;7394;2129;3,22;45,48;15,15;1;15;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
10;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,434;Q1;92;301;597;10941;1467;595;2,42;36,35;23,70;1;1;United States;Northern America;"Springer New York";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
11;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,368;Q1;89;101;485;3478;605;483;1,14;34,44;28,74;2;5;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
12;25807;"Communications in Nonlinear Science and Numerical Simulation";journal;"10075704";1,326;Q1;137;345;1003;13182;4093;991;4,24;38,21;22,89;1;30;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
13;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";1,252;-;34;13;54;434;130;54;3,64;33,38;22,22;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q1)";"Mathematics"
14;19900191822;"Kinetic and Related Models";journal;"19375093, 19375077";1,093;Q1;32;59;113;1560;143;113;1,40;26,44;27,35;0;2;United States;Northern America;"American Institute of Mathematical Sciences";"2010-2023";"Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
15;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";0,998;Q1;72;104;260;3517;430;259;1,55;33,82;26,57;0;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Numerical Analysis (Q1); Analysis (Q2)";"Mathematics"
16;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,947;Q2;33;43;114;1261;164;113;1,34;29,33;25,84;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
17;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,916;Q2;48;49;118;1366;160;115;1,05;27,88;24,00;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
18;25663;"Journal of Ship Research";journal;"00224502";0,876;Q2;51;15;50;643;114;50;1,63;42,87;19,44;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Engineering; Mathematics"
19;21578;"Numerical Heat Transfer; Part A: Applications";journal;"15210634, 10407782";0,865;Q2;81;98;437;3522;972;437;2,26;35,94;20,65;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q1); Numerical Analysis (Q2)";"Mathematics; Physics and Astronomy"
20;21100825344;"Computational Particle Mechanics";journal;"21964386, 21964378";0,860;Q2;35;45;113;1637;248;104;1,60;36,38;12,77;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Civil and Structural Engineering (Q1); Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Chemical Engineering; Engineering; Mathematics"
21;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,839;Q2;57;52;247;1378;274;240;1,10;26,50;17,20;0;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Mathematics (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
22;24475;"Linear Algebra and Its Applications";journal;"00243795";0,822;Q2;108;413;1419;8285;1525;1409;1,04;20,06;25,16;6;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
23;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";0,746;Q2;34;107;330;2554;292;328;0,83;23,87;22,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
24;28067;"Applied Numerical Mathematics";journal;"01689274";0,743;Q2;87;147;420;4763;718;415;1,78;32,40;27,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
25;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,743;Q2;55;34;126;910;152;124;1,11;26,76;11,43;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Control and Optimization (Q1); Algebra and Number Theory (Q2); Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
26;21100456856;"Mathematics and Mechanics of Complex Systems";journal;"23253444, 23267186";0,669;Q2;20;18;54;598;98;53;1,68;33,22;10,71;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2013-2022";"Civil and Structural Engineering (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Engineering; Mathematics"
27;11200153520;"International Journal of Numerical Analysis and Modeling";journal;"17055105";0,617;Q2;33;47;137;1400;151;137;0,86;29,79;28,32;0;0;Canada;Northern America;"University of Alberta";"2004-2023";"Numerical Analysis (Q2)";"Mathematics"
28;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,583;Q2;42;37;122;871;123;122;1,15;23,54;24,62;0;0;United States;Northern America;"Springer New York";"1995-2023";"Algebra and Number Theory (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Numerical Analysis (Q2)";"Engineering; Mathematics"
29;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";0,561;Q3;64;48;180;1648;255;180;1,42;34,33;25,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q2); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
30;14500154733;"Operational Research";journal;"11092858, 18661505";0,552;Q3;34;38;97;1275;163;95;1,77;33,55;21,11;0;3;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computational Theory and Mathematics (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Numerical Analysis (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
31;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,526;Q3;90;137;384;3883;720;373;1,69;28,34;25,82;0;18;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q2); Numerical Analysis (Q3)";"Computer Science; Mathematics"
32;26392;"Russian Journal of Numerical Analysis and Mathematical Modelling";journal;"15693988, 09276467";0,512;Q3;24;32;104;740;107;100;0,90;23,13;24,00;1;4;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Modeling and Simulation (Q2); Numerical Analysis (Q3)";"Mathematics"
33;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,416;Q3;69;61;183;2082;467;165;2,57;34,13;29,55;0;8;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computer Science Applications (Q2); Software (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
34;21100207615;"Journal of Integral Equations and Applications";journal;"08973962";0,384;Q3;32;26;65;641;50;65;0,92;24,65;12,24;0;0;United States;Northern America;"Rocky Mountain Mathematics Consortium";"1988-2023";"Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
35;17600155004;"Numerical Analysis and Applications";journal;"19954239, 19954247";0,382;Q3;16;31;100;580;70;100;0,73;18,71;27,08;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Numerical Analysis (Q3)";"Mathematics"
36;21100834919;"SEMA SIMAI Springer Series";book series;"21993041, 2199305X";0,365;Q3;14;35;118;1234;62;44;0,50;35,26;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Industrial and Manufacturing Engineering (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Mechanics (Q3); Numerical Analysis (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics; Physics and Astronomy"
37;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,363;Q3;27;16;67;383;46;67;0,59;23,94;9,68;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Analysis (Q3); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
38;21100828910;"Journal of Nonlinear Functional Analysis";journal;"2052532X";0,361;Q3;13;49;55;1145;50;55;0,91;23,37;24,49;0;1;United Kingdom;Western Europe;"Mathematical Research Press";"2017-2023";"Fluid Flow and Transfer Processes (Q2); Algebra and Number Theory (Q3); Analysis (Q3); Control and Optimization (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Chemical Engineering; Mathematics"
39;21100801137;"2016 IEEE 3rd World Forum on Internet of Things, WF-IoT 2016";conference and proceedings;"-";0,354;-;1;0;1;0;4;1;4,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computer Science Applications; Numerical Analysis; Software";"Computer Science; Mathematics"
40;21100780888;"EUCNC 2016 - European Conference on Networks and Communications";conference and proceedings;"-";0,339;-;16;0;79;0;177;78;2,24;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Electrical and Electronic Engineering; Modeling and Simulation; Numerical Analysis; Radiation";"Engineering; Mathematics; Physics and Astronomy"
41;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,302;Q3;24;97;294;1568;129;294;0,35;16,16;29,24;0;1;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Analysis (Q3); Control and Optimization (Q3); Numerical Analysis (Q3); Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
42;21100199795;"Algorithms";journal;"19994893";0,276;Q3;51;212;301;7700;468;297;1,61;36,32;29,26;2;26;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
43;21100817606;"Proceedings - 2017 1st IEEE International Conference on Robotic Computing, IRC 2017";conference and proceedings;"-";0,262;-;14;0;77;0;142;74;1,84;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation; Numerical Analysis; Safety, Risk, Reliability and Quality";"Engineering; Mathematics"
44;19700183150;"International Journal of Multiphysics";journal;"17509548";0,254;Q4;16;28;84;553;44;84;0,32;19,75;11,32;0;3;United Kingdom;Western Europe;"Multiphysics";"2010-2023";"Computational Mechanics (Q3); Fluid Flow and Transfer Processes (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q4)";"Chemical Engineering; Engineering; Mathematics"
45;21100455907;"2015 IEEE 23rd International Symposium on Quality of Service, IWQoS 2015";conference and proceedings;"-";0,251;-;11;0;65;0;83;63;1,28;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Electrical and Electronic Engineering; Modeling and Simulation; Numerical Analysis; Radiation";"Engineering; Mathematics; Physics and Astronomy"
46;20500195069;"Jaen Journal on Approximation";journal;"18893066, 19897251";0,245;Q4;10;8;29;153;15;29;0,50;19,13;0,00;0;0;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2009-2019, 2021-2022";"Analysis (Q4); Numerical Analysis (Q4)";"Mathematics"
47;21100790053;"OR58: The OR Society Annual Conference";conference and proceedings;"-";0,211;-;2;0;20;0;8;19;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
48;21100468803;"Proceedings of the 2016 Workshop on Symbolic and Numerical Methods for Reachability Analysis, SNR 2016 - Held as Part of CPS Week";conference and proceedings;"-";0,209;-;3;0;8;0;4;7;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Networks and Communications; Information Systems and Management; Instrumentation";"Computer Science; Decision Sciences; Engineering; Physics and Astronomy"
49;21100197928;"Applied Mathematics and Information Sciences";journal;"19350090, 23250399";0,195;Q4;46;132;896;3131;557;896;0,62;23,72;24,41;0;21;United States;Northern America;"Natural Sciences Publishing";"2007-2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Numerical Analysis (Q4)";"Computer Science; Mathematics"
50;21100782374;"2016 International Conference on High Performance Computing and Simulation, HPCS 2016";conference and proceedings;"-";0,186;-;13;0;149;0;140;146;0,94;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
51;28633;"Communications in Applied Analysis (discontinued)";journal;"10832564";0,173;Q4;21;0;61;0;21;61;0,25;0,00;0,00;0;0;United States;Northern America;"Dynamic Publishers";"2004-2013, 2015-2016";"Analysis (Q4); Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
52;21100817602;"2017 18th International Conference on Thermal, Mechanical and Multi-Physics Simulation and Experiments in Microelectronics and Microsystems, EuroSimE 2017";conference and proceedings;"-";0,169;-;8;0;92;0;74;91;0,80;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Management, Monitoring, Policy and Law; Signal Processing; Urban Studies";"Computer Science; Environmental Science; Physics and Astronomy; Social Sciences"
53;19900191622;"Communications in Mathematical Analysis";journal;"19389787";0,167;Q4;10;3;25;35;7;25;0,17;11,67;50,00;0;0;United States;Northern America;"Mathematical Research Publishers";"2011-2020";"Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
54;19700200886;"Journal of Algorithms and Computational Technology";journal;"17483018, 17483026";0,162;Q4;20;40;93;1057;62;91;0,69;26,43;40,95;0;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009, 2011-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
55;21100787663;"5th International Conference on Future Generation Communication Technologies, FGCT 2016";conference and proceedings;"-";0,153;-;6;0;14;0;12;12;0,86;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Electrical and Electronic Engineering; Modeling and Simulation; Numerical Analysis; Radiation";"Engineering; Mathematics; Physics and Astronomy"
56;21100838755;"Nonlinear Functional Analysis and Applications";journal;"24660973, 12291595";0,151;Q4;13;55;70;1107;31;70;0,44;20,13;24,42;0;1;South Korea;Asiatic Region;"Kyungnam University Press";"2017-2023";"Analysis (Q4); Applied Mathematics (Q4); Control and Optimization (Q4); Numerical Analysis (Q4)";"Mathematics"
57;17900156704;"Journal of Numerical Analysis, Industrial and Applied Mathematics";journal;"17908159, 17908140";0,150;Q4;23;6;8;166;3;8;0,60;27,67;21,74;0;0;Greece;Western Europe;"Promacon";"2006-2013, 2015-2022";"Applied Mathematics (Q4); Computational Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
58;21100797845;"Proceedings - 18th International Symposium on Symbolic and Numeric Algorithms for Scientific Computing, SYNASC 2016";conference and proceedings;"-";0,147;-;10;0;65;0;62;62;0,95;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
59;21100778641;"Proceedings - 2016 2nd International Conference on Computational Intelligence and Communication Technology, CICT 2016";conference and proceedings;"-";0,145;-;15;0;141;0;117;138;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Modeling and Simulation; Numerical Analysis";"Engineering; Materials Science; Mathematics"
60;21100455918;"Proceedings of 2015 IEEE MTT-S International Conference on Numerical Electromagnetic and Multiphysics Modeling and Optimization, NEMO 2015";conference and proceedings;"-";0,145;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
61;21100780887;"2016 IEEE MTT-S International Conference on Numerical Electromagnetic and Multiphysics Modeling and Optimization, NEMO 2016";conference and proceedings;"-";0,138;-;6;0;105;0;43;104;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Modeling and Simulation";"Energy; Engineering; Mathematics"
62;21100801729;"Proceedings - 23rd IEEE International Conference on High Performance Computing Workshops, HiPCW 2016";conference and proceedings;"-";0,138;-;4;0;23;0;13;20;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
63;21100456822;"2015 International Conference on Computing and Network Communications, CoCoNet 2015";conference and proceedings;"-";0,137;-;13;0;150;0;123;149;0,82;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computer Networks and Communications; Computer Science Applications; Control and Optimization; Numerical Analysis";"Computer Science; Mathematics"
64;21100801241;"Proceedings of ScalA 2016: 7th Workshop on Latest Advances in Scalable Algorithms for Large-Scale Systems - Held in conjunction with SC16: The International Conference for High Performance Computing, Networking, Storage and Analysis";conference and proceedings;"-";0,135;-;5;0;13;0;7;11;0,54;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Modeling and Simulation";"Computer Science; Mathematics"
65;21100790050;"2016 New York Scientific Data Summit, NYSDS 2016 - Proceedings";conference and proceedings;"-";0,133;-;6;0;24;0;20;23;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
66;21100779211;"INES 2016 - 20th Jubilee IEEE International Conference on Intelligent Engineering Systems, Proceedings";conference and proceedings;"-";0,132;-;9;0;58;0;51;56;0,88;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
67;21100448212;"Society of Petroleum Engineers - SPE Russian Petroleum Technology Conference";conference and proceedings;"-";0,127;-;11;0;102;0;38;101;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Statistics, Probability and Uncertainty; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
68;21100778643;"16th International Conference on Numerical Simulation of Optoelectronic Devices, NUSOD 2016";conference and proceedings;"-";0,120;-;4;0;112;0;19;110;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Environmental Chemistry; Water Science and Technology";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
69;21100199342;"International Journal of Mathematical Modelling and Numerical Optimisation";journal;"20403607, 20403615";0,119;Q4;15;11;55;337;14;55;0,32;30,64;42,86;0;2;Switzerland;Western Europe;"Inderscience";"2009-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
70;21100790323;"22nd European Meeting of Environmental and Engineering Geophysics, Near Surface Geoscience 2016";conference and proceedings;"-";0,118;-;5;0;194;0;28;193;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Mathematics; Computational Mechanics; Computer Science Applications; Engineering (miscellaneous); Modeling and Simulation; Numerical Analysis; Signal Processing";"Computer Science; Engineering; Mathematics"
71;21100779069;"American Fuel and Petrochemical Manufacturers, AFPM - Labor Relations/Human Resources Conference 2016";conference and proceedings;"-";0,112;-;0;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Modeling and Simulation; Numerical Analysis";"Computer Science; Engineering; Mathematics"
72;21100797849;"Proceedings - SIMS 2016: 2nd International Conference on Systems Informatics, Modelling and Simulation";conference and proceedings;"-";0,109;-;4;0;27;0;14;25;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Mathematics; Computer Science Applications; Numerical Analysis";"Computer Science; Mathematics"
73;21100448213;"Proceedings of the 13th International Symposium on Operational Research, SOR 2015";conference and proceedings;"-";0,107;-;4;0;88;0;8;86;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Aerospace Engineering; Communication; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Transportation";"Computer Science; Engineering; Social Sciences"
74;21100801732;"ICAASE 2016 - Proceedings of the International Conference on Advanced Aspects of Software Engineering";conference and proceedings;"-";0,106;-;5;0;18;0;3;17;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Hardware and Architecture; Modeling and Simulation; Numerical Analysis";"Computer Science; Mathematics"
75;21100790321;"Proceedings - 8th International Conference on Intelligent Computation Technology and Automation, ICICTA 2015";conference and proceedings;"-";0,105;-;8;0;278;0;48;276;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Radiation";"Physics and Astronomy"
76;21100854726;"International Journal of Mathematics and Computer Science";journal;"18140432, 18140424";0,103;Q4;13;21;9;283;5;9;0,56;13,48;21,43;0;1;United States;Northern America;"Badih Ghusayni";"2017-2024";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Computer Science (miscellaneous) (Q4); Discrete Mathematics and Combinatorics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Computer Science; Mathematics"
77;21100468854;"Society of Petroleum Engineers - SPE International Conference and Exhibition on Health, Safety, Security, Environment, and Social Responsibility";conference and proceedings;"-";0,102;-;5;0;113;0;19;112;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Modeling and Simulation; Numerical Analysis";"Mathematics"
78;21100941752;"Advanced Theory and Simulations";journal;"25130390";;-;39;81;0;4429;0;0;0,00;54,68;23,45;1;11;Germany;Western Europe;"Wiley-VCH Verlag";"2018-2023";"Modeling and Simulation; Multidisciplinary; Numerical Analysis; Statistics and Probability";"Mathematics; Multidisciplinary"
79;21101089146;"Complex Analysis and its Synergies";journal;"25247581, 2197120X";;-;5;4;11;63;1;11;0,00;15,75;14,29;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Analysis; Mathematics (miscellaneous); Numerical Analysis";"Mathematics"
80;21101040213;"Constructive Mathematical Analysis";journal;"26512939";;-;14;10;0;307;0;0;0,00;30,70;22,22;0;0;Turkey;Middle East;"";"2018-2023";"Analysis; Applied Mathematics; Numerical Analysis";"Mathematics"
81;21101100208;"ES Materials and Manufacturing";journal;"25780611, 2578062X";;-;33;19;0;775;0;0;0,00;40,79;29,76;0;4;United States;Northern America;"Engineered Science Publisher";"2018-2023";"Applied Mathematics; Building and Construction; Ceramics and Composites; Metals and Alloys; Modeling and Simulation; Numerical Analysis; Polymers and Plastics";"Engineering; Materials Science; Mathematics"
82;21100926541;"Information and Inference";journal;"20498772";;-;30;20;40;934;125;39;2,93;46,70;19,57;0;0;United States;Northern America;"Oxford University Press";"2012-2023";"Analysis; Applied Mathematics; Computational Theory and Mathematics; Numerical Analysis; Statistics and Probability";"Computer Science; Mathematics"
83;21101041404;"Journal of Analysis";journal;"09713611, 23672501";;-;13;25;42;391;27;42;0,64;15,64;28,13;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
