Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;130037;"Biogeosciences";journal;"17264189, 17264170";2,444;Q1;163;467;1327;33723;6155;1322;4,20;72,21;32,07;124;0;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";2,379;Q1;90;49;103;4188;460;97;3,75;85,47;37,86;8;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
3;12925;"Oecologia";journal;"00298549, 14321939";1,989;Q1;220;315;1010;19603;3470;1007;3,07;62,23;33,77;57;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
4;12956;"Organisms Diversity and Evolution";journal;"14396092, 16181077";1,590;Q1;53;49;117;3269;446;115;1,89;66,71;27,69;6;0;Germany;Western Europe;"Springer Verlag";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
5;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,570;Q1;214;487;1626;32014;4700;1626;2,54;65,74;34,16;181;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";1,407;Q1;135;190;565;11930;1479;558;2,58;62,79;41,85;7;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
7;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,397;Q1;115;75;225;3663;908;224;4,23;48,84;37,80;8;0;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
8;25697;"Journal of Pest Science";journal;"16124758, 16124766";1,383;-;76;75;205;3619;626;202;3,14;48,25;32,04;22;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
9;22105;"Evolutionary Biology";journal;"19342845, 00713260";1,352;Q1;50;42;155;2892;408;153;2,55;68,86;33,07;2;0;Germany;Western Europe;"Springer Verlag";"1993, 1995, 2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
10;12165;"Marine Biology";journal;"00253162, 14321793";1,349;Q1;134;207;753;13038;1967;741;2,66;62,99;38,83;52;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
11;14345;"Theory in Biosciences";journal;"16117530, 14317613";1,346;Q1;41;12;72;593;164;70;1,34;49,42;24,00;1;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Mathematics"
12;19836;"Mycorrhiza";journal;"14321890, 09406360";1,301;Q1;106;57;196;3541;664;195;3,38;62,12;39,42;5;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;22800;"Basic and Applied Ecology";journal;"16180089, 14391791";1,188;Q1;94;79;234;3767;543;233;2,08;47,68;34,03;22;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
14;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";1,175;Q1;90;70;258;5049;667;257;2,13;72,13;36,43;5;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;29520;"Animal Cognition";journal;"14359448, 14359456";1,170;Q1;90;124;335;6387;832;334;2,28;51,51;47,12;7;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q2)";"Agricultural and Biological Sciences; Psychology"
16;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,162;Q1;102;97;252;6117;526;247;2,18;63,06;30,29;3;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
17;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";1,148;Q1;118;59;163;3767;396;163;2,34;63,85;42,75;5;0;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
18;21662;"Die Naturwissenschaften";journal;"14321904, 00281042";1,027;Q2;108;75;380;3762;788;370;1,95;50,16;26,42;1;0;Germany;Western Europe;"Springer Verlag";"1913-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Medicine"
19;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";0,973;Q2;111;137;393;5495;846;392;2,12;40,11;40,22;47;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
20;19400158520;"Conservation Genetics Resources";journal;"18777252, 18777260";0,902;Q2;28;214;812;1822;1115;574;0,51;8,51;38,46;15;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;22655;"Mammalian Biology";journal;"16165047, 16181476";0,894;Q2;53;77;198;3908;381;197;1,98;50,75;37,92;13;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
22;5400152649;"Mycological Progress";journal;"1617416X";0,872;Q2;49;119;278;5284;492;278;1,76;44,40;34,72;8;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
23;101700;"European Journal of Wildlife Research";journal;"16124642";0,842;Q2;59;102;316;5039;547;315;1,66;49,40;32,90;34;0;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
24;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,767;Q2;54;31;198;1464;303;193;1,42;47,23;38,79;5;0;Germany;Western Europe;"Inter-Research";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
25;36093;"Pedobiologia";journal;"00314056, 18731511";0,767;Q2;80;27;117;1466;230;116;1,77;54,30;31,68;5;0;Germany;Western Europe;"Elsevier GmbH";"1977, 1979-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
26;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,705;Q2;38;43;105;2607;163;99;1,38;60,63;30,70;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Paleontology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
27;29517;"International Review of Hydrobiology";journal;"15222632, 14342944";0,689;Q2;58;16;114;858;167;111;1,49;53,63;41,27;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
28;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,659;Q2;67;85;266;4622;444;263;1,68;54,38;41,61;2;0;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
29;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,653;Q2;42;86;137;3812;177;136;1,34;44,33;35,60;20;0;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
30;17300;"Botanica Marina";journal;"00068055, 14374323";0,569;Q2;66;48;158;2186;236;156;1,46;45,54;41,42;9;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
31;21100454957;"Mammal Research";journal;"21992401, 2199241X";0,547;Q3;53;45;153;2337;179;152;1,20;51,93;33,33;10;0;Germany;Western Europe;"";"2015-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
32;22653;"Mammalia";journal;"18641547, 00251461";0,524;Q3;42;56;164;2450;164;163;0,73;43,75;38,27;10;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1936-1937, 1939-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
33;4000149003;"Ichthyological Exploration of Freshwaters";journal;"09369902";0,505;Q3;30;29;86;712;92;82;0,88;24,55;17,46;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2005-2018, 2020";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
34;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,504;Q3;46;72;205;2446;230;205;1,08;33,97;39,11;6;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
35;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,499;Q3;70;29;170;1766;209;168;0,86;60,90;27,40;5;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
36;24090;"Acta Ethologica";journal;"14379546, 08739749";0,490;Q3;36;35;79;1900;80;78;1,04;54,29;35,40;3;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
37;11700154610;"Salamandra";journal;"00363375";0,470;Q3;22;41;93;1545;70;58;0,79;37,68;27,47;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Herpetologie, Und Terrarienkunde";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
38;21100332453;"Vertebrate Zoology";journal;"18645755";0,398;Q3;20;26;79;1597;64;79;0,81;61,42;21,43;0;0;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"2011-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
39;19200156911;"Arachnologische Mitteilungen";journal;"10184171, 21997233";0,376;Q3;13;22;62;707;30;54;0,59;32,14;21,95;1;0;Germany;Western Europe;"Arachnologische Gesellschaft e.V.";"2009-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
40;19500157114;"International Journal of Odonatology";journal;"13887890, 21596719";0,351;Q3;26;27;75;1017;56;75;0,69;37,67;30,43;2;0;Germany;Western Europe;"Wachholtz Publishing";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
41;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,329;Q3;50;200;521;8347;498;519;0,85;41,74;40,66;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;17878;"Willdenowia";journal;"05119618";0,316;Q3;20;36;109;1789;66;108;0,49;49,69;26,26;3;0;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1985-1989, 1991-1997, 2011-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
43;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,309;Q4;27;33;95;1699;62;94;0,58;51,48;45,38;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
44;21100244623;"Bonn Zoological Bulletin";journal;"21907307";0,271;Q4;12;5;33;607;26;32;0,94;121,40;12,50;0;0;Germany;Western Europe;"Zoologisches Forschungsmuseum Alexander Koenig";"2012-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
45;22606;"Excellence in Ecology";book series;"09322205";0,268;Q4;10;0;2;0;2;2;2,00;0,00;0,00;0;0;Germany;Western Europe;"Ecology Institute";"1997-1998, 2000, 2003-2005, 2010-2013, 2017";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
46;130093;"Biogeosciences Discussions";journal;"18106285, 18106277";0,235;Q4;9;97;10;6802;3;10;0,30;70,12;28,63;6;0;Germany;Western Europe;"European Geosciences Union";"2009, 2014-2016";"Earth-Surface Processes (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
47;52676;"Advances in Limnology";book series;"1612166X";0,178;Q4;20;0;85;0;34;83;0,22;0,00;0,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
48;11300153601;"Zeitschrift fur Feldherpetologie (discontinued)";journal;"09467998";0,177;Q4;10;15;52;528;11;52;0,24;35,20;30,23;0;0;Germany;Western Europe;"Laurenti Verlag";"2008-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
49;20000195091;"Ecotropica";journal;"09493026";0,167;Q4;13;0;27;0;12;27;0,47;0,00;0,00;0;0;Germany;Western Europe;"German Society for Tropical Ecology";"2010-2014";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
50;12454;"Ekologija";journal;"02357224, 20290586";0,148;Q4;10;1;40;93;15;40;0,28;93,00;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2015";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Environmental Science"
51;22550;"Web Ecology";journal;"21933081, 13991183";0,129;Q4;22;10;33;243;15;29;0,33;24,30;42,11;1;0;Germany;Western Europe;"Copernicus GmbH";"2000-2003, 2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
52;23886;"Telma (discontinued)";journal;"03404927";0,115;Q4;8;11;41;169;3;38;0,13;15,36;37,50;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Moor- und Torfkunde e.V.";"1977-1978, 1982-2015";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
53;22325;"Hercynia";journal;"00180637";0,103;Q4;10;0;8;0;0;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"Martin-Luther-Universitat Halle-Wittenberg";"1969, 1977-1981, 1985-1990, 1995, 2001-2012";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
54;21101026937;"Animal Migration";journal;"20848838";;-;11;9;1;498;1;1;1,00;55,33;29,03;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013, 2015-2022";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
55;21101049622;"Biological Theory";journal;"15555550, 15555542";;-;39;34;130;1907;141;118;1,08;56,09;23,53;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2006-2011, 2013-2023";"Ecology, Evolution, Behavior and Systematics; History and Philosophy of Science";"Agricultural and Biological Sciences; Arts and Humanities"
56;21100400829;"Mires and Peat";journal;"1819754X";;-;22;24;0;1103;0;0;0,00;45,96;20,93;0;0;Germany;Western Europe;"The International Mire Conservation Group (IMCG)";"2015-2023";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation; Soil Science";"Agricultural and Biological Sciences; Environmental Science"
57;21101078707;"Stuttgarter Beitrage Zur Naturkunde, Serie A (Biologie)";journal;"03410145, 21935513";;-;20;19;44;296;24;38;0,63;15,58;11,11;0;0;Germany;Western Europe;"Staatliches Museum fur Naturkunde Stuttgart (SMNS)";"1995-2017";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences"
