Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;9500153997;"Polymer Reviews";journal;"15583724, 15583716";1,587;Q1;110;25;56;3359;127;56;1,53;134,36;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
2;27567;"Renewable and Sustainable Energy Reviews";journal;"13640321, 18790690";0,290;Q2;421;17;32;1103;32;32;0,79;64,88;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
3;25874;"Sustainable Development";journal;"10991719, 09680802";0,147;Q3;91;19;51;570;12;51;0,24;30,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Social Sciences"
4;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,249;Q3;37;45;140;1250;30;138;0,17;27,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Food Science (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
5;145581;"International Journal of Photoenergy";journal;"1110662X, 1687529X";0,105;Q4;67;11;34;292;4;34;0,12;26,55;United States;Northern America;"Hindawi Publishing Corporation";"1999-2023";"Atomic and Molecular Physics, and Optics (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
6;25198;"Journal of New Materials for Electrochemical Systems";journal;"14802422";0,808;Q1;45;43;59;1108;76;59;1,29;25,77;Canada;Northern America;"International Information and Engineering Technology Association";"1998-2023";"Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Electrochemistry (Q2)";"Chemistry; Energy; Materials Science"
7;27540;"Progress in Photovoltaics: Research and Applications";journal;"10627995, 1099159X";0,920;Q1;148;53;135;1348;210;134;1,84;25,43;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Electrical and Electronic Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
8;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,734;Q1;310;790;2285;20053;4989;2285;2,10;25,38;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
9;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,310;Q2;56;57;162;1404;44;159;0,19;24,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Development (Q2); Renewable Energy, Sustainability and the Environment (Q2); Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences; Energy; Social Sciences"
10;22645;"Geothermics";journal;"03756505";0,329;Q2;93;37;115;883;56;115;0,40;23,86;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
11;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,628;Q1;137;148;499;3460;561;495;0,96;23,38;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
12;15423;"Bioresource Technology";journal;"09608524, 18732976";0,461;Q2;364;194;448;4483;368;447;0,77;23,11;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Bioengineering (Q3)";"Chemical Engineering; Energy; Environmental Science; Medicine"
13;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";0,424;Q2;207;83;280;1876;206;276;0,63;22,60;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q2); Forestry (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Energy; Environmental Science"
14;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";0,658;Q1;309;43;108;947;79;107;0,70;22,02;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
15;29348;"Energy";journal;"18736785, 03605442";0,827;-;251;76;332;1646;214;327;0,59;21,66;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
16;13332;"Solar Energy Materials and Solar Cells";journal;"09270248";0,819;Q1;217;181;569;3886;586;568;1,17;21,47;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2023";"Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Energy; Materials Science"
17;26679;"International Journal of Global Energy Issues";journal;"17415128, 09547118";0,131;Q3;29;44;125;944;14;124;0,11;21,45;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1989-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
18;29360;"Energy and Environment";journal;"0958305X, 20484070";0,139;Q3;41;39;103;807;15;102;0,12;20,69;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy (miscellaneous) (Q2); Energy Engineering and Power Technology (Q3); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
19;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,713;Q1;66;28;61;543;40;61;0,43;19,39;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Condensed Matter Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
20;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,322;Q2;44;34;74;654;16;74;0,21;19,24;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Chemical Engineering; Energy; Environmental Science"
21;13333;"Solar Energy";journal;"0038092X";1,017;Q1;224;93;331;1706;224;329;0,53;18,34;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
22;13192;"Radioprotection";journal;"1769700X, 00338451";0,225;Q3;21;25;67;440;14;55;0,18;17,60;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q2); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
23;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";;-;55;19;56;312;4;56;0,06;16,42;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Computer Networks and Communications; Fluid Flow and Transfer Processes; Fuel Technology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
24;18063;"Journal of Power Sources";journal;"03787753";1,091;Q1;357;290;952;4735;1004;948;1,04;16,33;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Energy; Engineering"
25;110486;"Journal of Wind Engineering and Industrial Aerodynamics";journal;"01676105";0,425;Q2;135;91;537;1461;180;532;0,31;16,05;Netherlands;Western Europe;"Elsevier B.V.";"1975, 1977-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
26;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";0,102;Q4;83;33;20;526;1;6;0,00;15,94;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
27;26991;"International Journal of Hydrogen Energy";journal;"03603199";0,498;Q2;263;126;419;2009;283;418;0,72;15,94;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2); Condensed Matter Physics (Q3)";"Energy; Physics and Astronomy"
28;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";0,555;Q2;123;97;333;1530;124;333;0,35;15,77;United Kingdom;Western Europe;"";"1977-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
29;29372;"Energy Conversion and Management";journal;"01968904";0,590;Q1;250;140;624;2166;320;621;0,45;15,47;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
30;27112;"Nihon Enerugi Gakkaishi/Journal of the Japan Institute of Energy";journal;"09168753, 18826121";0,205;-;19;79;219;1180;30;219;0,17;14,94;Japan;Asiatic Region;"Japan Institute of Energy";"1990-2010, 2013, 2015-2023";"Energy (miscellaneous) (Q2)";"Energy"
31;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,185;Q3;38;9;26;133;2;24;0,13;14,78;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Energy Engineering and Power Technology (Q2); Civil and Structural Engineering (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science"
32;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,106;Q4;42;9;28;130;4;28;0,15;14,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Energy"
33;28801;"Applied Energy";journal;"18729118, 03062619";0,348;-;292;85;160;1217;51;159;0,24;14,32;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Energy (miscellaneous) (Q1); Fuel Technology (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Management, Monitoring, Policy and Law (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Environmental Science"
34;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,527;Q2;77;40;129;549;91;127;0,65;13,73;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
35;19700201425;"Journal of Wind Engineering";journal;"1349340X, 13493507";0,103;Q4;6;17;6;230;0;6;0,00;13,53;Japan;Asiatic Region;"Japan Association for Wind Engineering";"1999-2022";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
36;13321;"Journal of Solar Energy Engineering, Transactions of the ASME";journal;"15288986, 01996231";0,677;Q1;95;34;128;445;94;128;0,42;13,09;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1980-2024";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
37;81354;"Radiologie - Journal du CEPUR";journal;"07203322";0,111;-;2;36;133;470;2;132;0,00;13,06;United States;Northern America;"College d'enseignement Post-Universitaire De Radiologie";"1981-2001";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
38;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,655;Q1;63;38;136;486;77;131;0,53;12,79;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
39;90704;"American Society of Mechanical Engineers, Design Engineering Division (Publication) DE";conference and proceedings;"-";0,242;-;17;21;205;268;37;200;0,17;12,76;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
40;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,116;-;19;14;29;164;2;29;0,05;11,71;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
41;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,296;Q2;42;21;65;238;19;65;0,26;11,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
42;27020;"Journal of New Energy";journal;"10868259";0,112;Q4;10;40;158;452;6;158;0,03;11,30;United States;Northern America;"Emerging Energy Marketing Firm, Inc.";"1996-2003";"Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
43;27569;"Renewable Energy";journal;"09601481, 18790682";0,482;Q2;250;137;585;1527;141;555;0,22;11,15;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
44;29383;"Energy Exploration and Exploitation";journal;"01445987";0,146;Q3;43;33;58;367;2;58;0,00;11,12;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
45;20851;"Environment";journal;"19399154, 00139157";0,413;Q2;60;55;233;610;103;215;0,47;11,09;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Energy; Environmental Science"
46;13850;"Wind Engineering";journal;"0309524X, 2048402X";0,194;Q3;52;41;90;440;17;90;0,13;10,73;United Kingdom;Western Europe;"SAGE Publications Inc.";"1977-2023";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
47;28588;"China Ocean Engineering";journal;"08905487";0,187;Q3;31;53;139;555;13;139;0,13;10,47;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3); Oceanography (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
48;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,117;Q3;16;22;62;225;10;62;0,15;10,23;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Geography, Planning and Development (Q3); Renewable Energy, Sustainability and the Environment (Q3); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Energy; Environmental Science; Social Sciences"
49;18755;"Water and Energy International";journal;"0972057X";0,100;Q4;10;21;73;198;0;73;0,00;9,43;India;Asiatic Region;"Central Board of Irrigation and Power";"1995-2019";"Renewable Energy, Sustainability and the Environment (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
50;110646;"Transactions - Geothermal Resources Council";conference and proceedings;"01935933";0,114;-;31;3;193;26;15;192;0,03;8,67;United States;Northern America;"Geothermal Resources Council";"1979-1985, 1988-1993, 1996-1997, 1999-2022";"Energy Engineering and Power Technology; Geophysics; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
51;26542;"Fuel Cells Bulletin";journal;"14642859";0,210;Q3;25;6;11;49;5;11;0,45;8,17;Netherlands;Western Europe;"Elsevier B.V.";"1998-2021";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
52;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,100;Q4;30;69;226;540;3;226;0,01;7,83;China;Asiatic Region;"Science China Press";"1986-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science; Physics and Astronomy"
53;13320;"Applied Solar Energy (English translation of Geliotekhnika)";journal;"0003701X, 19349424";0,100;Q4;23;60;198;467;1;198;0,00;7,78;United States;Northern America;"Pleiades Publishing";"1977-1990, 1995-2023";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
54;15069;"World Patent Information";journal;"01722190";0,124;Q3;37;16;19;70;4;19;0,25;4,38;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Fuel Technology (Q2); Process Chemistry and Technology (Q2); Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Bioengineering (Q4); Computer Science Applications (Q4); Library and Information Sciences (Q4)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
55;29375;"Energy Engineering: Journal of the Association of Energy Engineers";journal;"15460118, 01998595";0,111;Q4;15;41;104;159;4;77;0,03;3,88;United States;Northern America;"Tech Science Press";"1980-1985, 1987-2023";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
56;25243;"Renewable Resources Journal";journal;"07386532";0,115;Q4;10;11;30;13;3;30;0,06;1,18;United States;Northern America;"Renewable Natural Resources Foundation";"1993-2011, 2014-2022";"Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
57;27652;"Strategic Planning for Energy and the Environment";journal;"10485236, 15460126";0,100;Q4;12;60;100;58;1;100;0,00;0,97;United States;Northern America;"Taylor &amp; Francis Inc.";"1990-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
58;15219;"Asian Oil and Gas";journal;"10266461";;-;1;93;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Intercontinental Marketing Corp.";"2000";"Economic Geology; Fuel Technology; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Energy"
59;15362;"Context Magazine";trade journal;"07799969";0,100;-;0;31;124;0;0;124;0,00;0,00;Netherlands;Western Europe;"Context";"1994, 1996-2000";"Business and International Management (Q4)";"Business, Management and Accounting"
60;15600154714;"Earth";journal;"1943345X";0,284;Q3;7;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
61;12919;"European Chemical News";trade journal;"00142875";0,100;-;4;2794;252;0;0;252;0,00;0,00;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
62;75515;"Independent Energy";journal;"10437320";0,110;Q4;1;0;2;0;0;2;0,00;0,00;United States;Northern America;"Alternative Sources of Energy, Inc";"1994-1997";"Energy (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
63;56812;"International Solar Energy Conference";conference and proceedings;"15468402";0,113;-;22;0;120;0;6;118;0,08;0,00;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1996-1998, 2001-2007";"Renewable Energy, Sustainability and the Environment; Space and Planetary Science";"Earth and Planetary Sciences; Energy"
64;19856;"Zhongguo Dianli/Electric Power";journal;"10049649";0,101;-;17;0;20;0;0;20;0,00;0,00;China;Asiatic Region;"Zhongguo Dianli Bianjibu";"1998, 2001-2003, 2022-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
