Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100416121;"Nature Plants";journal;"2055026X, 20550278";5,075;Q1;131;201;347;4967;2100;236;6,05;24,71;29,67;25;0;United Kingdom;Western Europe;"Nature Research";"2010, 2015-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
2;17809;"Trends in Plant Science";journal;"13601385, 18784372";4,965;Q1;310;126;380;7940;3554;322;8,75;63,02;28,47;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
3;17924;"Current Opinion in Plant Biology";journal;"18790356, 13695266";4,382;Q1;234;131;380;8355;2931;362;7,48;63,78;35,91;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
4;13096;"BMC Biology";journal;"17417007";3,842;Q1;129;125;320;8772;1798;279;4,68;70,18;32,97;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;19908;"New Phytologist";journal;"14698137, 0028646X";3,787;Q1;305;578;1544;37354;11051;1341;7,09;64,63;36,85;53;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;16612;"Plant Journal";journal;"1365313X, 09607412";3,582;Q1;314;348;901;22809;5788;898;5,98;65,54;35,05;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;29602;"Journal of Ecology";journal;"00220477, 13652745";3,312;Q1;212;158;476;12426;2912;467;5,30;78,65;34,07;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;16592;"Plant Biotechnology Journal";journal;"14677644, 14677652";2,891;Q1;152;139;444;8089;3157;431;6,77;58,19;36,36;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";2,822;Q1;293;474;1600;35979;9811;1577;5,51;75,91;38,74;18;0;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";2,671;Q1;237;236;666;17379;3868;628;5,32;73,64;38,09;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,336;Q1;181;201;641;11986;2898;633;4,27;59,63;35,75;6;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
12;36753;"Critical Reviews in Plant Sciences";journal;"15497836, 07352689";2,154;Q1;138;19;64;3157;389;57;5,38;166,16;34,85;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
13;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,932;Q1;130;105;298;6563;1322;296;4,19;62,50;42,78;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;16794;"BMC Plant Biology";journal;"14712229";1,887;Q1;150;262;943;16089;4379;942;4,23;61,41;38,31;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
15;6400153153;"Plant Methods";journal;"17464811";1,885;Q1;95;117;145;5172;675;143;4,88;44,21;30,50;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Biotechnology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;130165;"Journal of Integrative Plant Biology";journal;"16729072, 17447909";1,782;Q1;109;68;276;3835;1012;270;3,19;56,40;39,93;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;16711;"Annals of Botany";journal;"03057364, 10958290";1,721;Q1;205;198;639;13401;2636;632;3,82;67,68;40,92;13;0;United Kingdom;Western Europe;"Oxford University Press";"1887-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
18;21100773746;"Horticulture Research";journal;"26626810, 20527276";1,698;Q1;67;39;102;2425;443;100;3,83;62,18;33,48;3;0;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;17807;"Tree Physiology";journal;"0829318X, 17584469";1,387;Q1;147;151;377;9846;1348;339;3,32;65,21;39,90;10;0;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;19328;"Botanical Journal of the Linnean Society";journal;"10958339, 00244074";1,352;Q1;82;103;345;7832;1085;338;3,48;76,04;39,01;11;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
21;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,319;Q1;139;118;327;8288;907;322;2,55;70,24;44,35;3;0;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
22;19814;"Mycologia";journal;"00275514, 15572536";1,317;Q1;128;79;296;3826;945;295;3,17;48,43;39,30;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
23;21100285035;"AoB PLANTS";journal;"20412851";1,280;Q1;58;75;257;4999;883;257;3,31;66,65;39,32;13;0;United Kingdom;Western Europe;"Oxford University Press";"2009, 2011-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
24;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,257;Q1;170;105;394;6274;1280;390;2,93;59,75;42,07;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
25;19225;"Journal of Phycology";journal;"15298817, 00223646";1,109;Q1;142;108;301;6452;949;284;2,97;59,74;40,43;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
26;16614;"Plant Pathology";journal;"00320862, 13653059";1,063;Q1;101;148;452;6255;1163;448;2,44;42,26;41,43;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;16534;"Phytochemistry";journal;"00319422, 18733700";1,048;Q1;205;213;688;9229;2366;682;3,49;43,33;39,03;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
28;94353;"Weed Research";journal;"00431737, 13653180";0,953;Q1;86;41;174;1599;387;173;2,09;39,00;25,00;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
29;62653;"Seed Science Research";journal;"14752735, 09602585";0,950;Q1;74;31;101;1802;215;100;2,00;58,13;38,30;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
30;83110;"Journal of Agronomy and Crop Science";journal;"1439037X, 09312250";0,928;Q1;92;52;135;2806;379;135;2,71;53,96;29,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
31;19700181302;"Plant Ecology and Diversity";journal;"17550874, 17551668";0,906;Q1;44;44;168;2605;284;166;1,30;59,20;35,39;2;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Ecology (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
32;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,865;Q1;79;39;119;3266;322;119;2,43;83,74;41,67;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
33;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,841;Q1;83;65;164;2138;450;163;2,62;32,89;36,16;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Food Science (Q1); Plant Science (Q1); Biochemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;19700166522;"Journal of Plant Ecology";journal;"17529921, 1752993X";0,775;Q1;50;93;192;5753;383;191;1,67;61,86;33,96;0;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Plant Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
35;4700152418;"Journal of Plant Interactions";journal;"17429153, 17429145";0,716;Q2;66;64;159;3567;394;159;1,91;55,73;38,73;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2007-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
36;16579;"Plant Breeding";journal;"14390523, 01799541";0,714;Q2;83;106;291;5130;501;291;1,61;48,40;31,13;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;130184;"Systematics and Biodiversity";journal;"14772000, 14780933";0,686;Q2;50;48;114;3078;265;112;2,32;64,13;36,98;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
38;24819;"Natural Product Research";journal;"14786427, 14786419";0,671;Q2;71;484;1306;10163;2503;1288;1,92;21,00;42,40;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Analytical Chemistry (Q2); Organic Chemistry (Q2); Plant Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
39;17405;"Canadian Journal of Plant Pathology";journal;"17152992, 07060661";0,593;Q2;66;50;170;1880;250;164;1,23;37,60;32,68;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
40;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,592;Q2;105;133;399;6492;897;397;2,13;48,81;40,69;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Plant Science (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
41;16578;"Plant Biosystems";journal;"17245575, 11263504";0,538;Q2;60;120;395;5509;545;393;1,34;45,91;46,84;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
42;16621;"Plant Species Biology";journal;"0913557X, 14421984";0,520;Q2;41;53;115;2420;153;105;1,38;45,66;34,13;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
43;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,515;Q2;52;33;101;1168;124;101;1,25;35,39;32,08;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
44;21100197355;"Mycobiology";journal;"12298093, 20929323";0,503;Q2;40;60;184;1857;254;183;1,52;30,95;38,12;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Plant Science (Q2); Infectious Diseases (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
45;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,501;Q2;76;65;268;3159;383;257;1,30;48,60;22,96;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
46;19700201314;"Mycology";journal;"21501211, 21501203";0,446;Q2;37;34;65;1595;119;62;1,30;46,91;39,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Plant Science (Q2); Infectious Diseases (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
47;19207;"Journal of Bryology";journal;"17432820, 03736687";0,419;Q2;38;45;118;2077;122;90;0,97;46,16;37,42;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
48;18604;"Grana";journal;"00173134, 16512049";0,401;Q2;45;40;64;1859;75;64;1,23;46,48;53,66;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1974, 1978-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
49;19226;"Journal of Phytopathology";journal;"09311785, 14390434";0,401;Q2;71;94;378;3630;392;378;1,02;38,62;39,48;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;19272;"Kew Bulletin";journal;"1874933X, 00755974";0,397;Q2;36;50;168;906;98;167;0,68;18,12;30,84;3;0;United Kingdom;Western Europe;"Springer London";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
51;19911;"New Zealand Journal of Botany";journal;"0028825X, 11758643";0,359;Q3;42;40;96;1725;93;89;0,81;43,13;45,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
52;98120;"Plant Genetic Resources: Characterisation and Utilisation";journal;"1479263X, 14792621";0,353;Q3;40;62;169;2382;143;165;0,84;38,42;35,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
53;21100775937;"Botany Letters";journal;"23818107, 23818115";0,337;Q3;27;44;120;2059;133;112;1,21;46,80;37,72;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
54;17999;"Edinburgh Journal of Botany";journal;"14740036, 09604286";0,283;Q3;32;24;62;437;42;60;0,94;18,21;15,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2020";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
55;18700156715;"Grassland Science";journal;"1744697X, 17446961";0,282;Q3;25;31;95;1112;86;95;0,77;35,87;32,06;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
56;37775;"South African Journal of Plant and Soil";journal;"02571862";0,250;Q3;26;49;105;1650;57;105;0,59;33,67;26,13;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
57;19152;"Israel Journal of Plant Sciences";journal;"07929978, 22238980";0,244;Q3;39;34;68;1697;77;66;1,13;49,91;34,41;1;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1994-2013, 2015-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
58;21100432584;"New Journal of Botany";journal;"20423497, 20423489";0,211;Q3;5;22;37;684;10;30;0,27;31,09;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2017";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
59;24744;"British Wildlife";journal;"09580956";0,122;Q4;19;98;238;297;12;127;0,06;3,03;25,97;0;0;United Kingdom;Western Europe;"British Wildlife Publishing";"1989-2023";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
60;18049;"Fern Gazette";journal;"03080838";0,115;Q4;13;0;10;0;4;7;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"British Pteridological Society";"1982-1985, 1994-1996, 1998-2010, 2012-2015, 2018";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
61;21100899501;"EFSA Journal";journal;"18314732";;-;143;154;926;10984;2040;903;2,60;71,32;44,62;60;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
62;21100902935;"Journal of Biologically Active Products from Nature";journal;"22311874, 22311866";;-;18;40;119;1561;55;119;0,39;39,03;34,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Complementary and Alternative Medicine; Drug Discovery; Pharmacology; Plant Science; Toxicology";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;21100863819;"Journal of Integrated Pest Management";journal;"21557470";;-;37;28;47;1987;150;46;2,44;70,96;28,05;4;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Agronomy and Crop Science; Insect Science; Management, Monitoring, Policy and Law; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
