Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25720;"Forest Ecology and Management";journal;"03781127";1,317;Q1;206;612;1731;34012;4370;1713;2,34;55,58;Netherlands;Western Europe;"Elsevier B.V.";"1909, 1976, 1978-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;29403;"Energy Policy";journal;"03014215";1,379;Q1;272;586;1432;20684;4691;1411;3,13;35,30;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
3;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,582;Q2;142;526;1271;17111;1950;1266;1,46;32,53;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
4;23371;"Journal of Environmental Management";journal;"10958630, 03014797";0,962;Q1;243;486;745;21871;2316;734;3,00;45,00;United States;Northern America;"Academic Press";"1973, 1975, 1977-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Medicine"
5;28801;"Applied Energy";journal;"18729118, 03062619";0,992;Q1;292;343;296;9985;804;295;2,71;29,11;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
6;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,426;Q1;190;254;752;11812;2117;747;2,48;46,50;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
7;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";1,092;Q1;122;249;466;9168;1104;441;2,31;36,82;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
8;29348;"Energy";journal;"18736785, 03605442";1,663;-;251;247;702;7358;2516;686;3,95;29,79;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
9;12000154347;"Environmental Engineering and Management Journal";journal;"15829596";0,195;Q3;46;247;273;3858;194;269;0,95;15,62;Romania;Eastern Europe;"Gh. Asachi Technical University of Iasi";"1988, 2002-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
10;20291;"Ecological Engineering";journal;"09258574";1,465;Q1;161;197;330;8412;1126;314;3,21;42,70;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
11;17720;"North American Journal of Fisheries Management";journal;"15488675, 02755947";0,672;Q2;82;166;425;6611;462;419;1,00;39,83;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
12;14500;"Land Use Policy";journal;"02648377";1,147;Q1;153;152;168;8084;539;165;3,08;53,18;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
13;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";1,190;Q1;102;137;454;4811;957;439;1,78;35,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
14;25075;"Ecotoxicology";journal;"09639292, 15733017";1,380;Q1;107;133;212;5298;717;211;3,86;39,83;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;23996;"International Journal of Environment and Pollution";journal;"09574352, 17415101";0,245;Q3;49;118;322;2681;238;314;0,71;22,72;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1991-2023";"Waste Management and Disposal (Q2); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
16;19041;"Landscape and Urban Planning";journal;"01692046";1,515;Q1;211;115;403;6249;1360;393;2,88;54,34;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
17;23368;"Journal of Environmental Health";journal;"00220892";0,202;Q3;40;113;342;800;110;243;0,30;7,08;United States;Northern America;"National Environmental Health Association";"1973-2023";"Management, Monitoring, Policy and Law (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
18;27851;"Marine Policy";journal;"0308597X";0,939;Q1;123;110;284;4360;562;282;1,84;39,64;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
19;21536;"Environmental Science and Policy";journal;"18736416, 14629011";1,165;Q1;150;101;187;5166;612;185;3,40;51,15;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
20;12400154728;"Journal of Environmental Protection and Ecology";journal;"13115065";0,113;Q4;27;99;53;1554;9;52;0,17;15,70;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"2008-2023";"Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
21;19375;"Water S.A.";journal;"18167950, 03784738";0,518;Q2;69;97;276;2967;283;273;0,99;30,59;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Applied Microbiology and Biotechnology (Q2); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Immunology and Microbiology"
22;23945;"Gefahrstoffe Reinhaltung der Luft";journal;"09498036";0,215;Q3;20;93;274;972;64;235;0,19;10,45;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1996-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
23;20928;"Environmental and Resource Economics";journal;"09246460, 15731502";1,663;Q1;112;92;244;3475;482;241;1,76;37,77;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aerospace Engineering (Q1); Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Engineering; Environmental Science"
24;19696;"International Journal of Project Management";journal;"02637863";1,163;Q1;179;83;257;3162;840;241;2,58;38,10;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
25;101700;"European Journal of Wildlife Research";journal;"16124642";0,624;Q2;59;82;194;3074;296;192;1,29;37,49;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
26;6200180161;"International Journal of Greenhouse Gas Control";journal;"17505836";2,009;Q1;140;80;110;2438;669;105;6,08;30,48;Netherlands;Western Europe;"Elsevier";"2007-2023";"Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
27;20989;"Environmental Forum";trade journal;"07315732";0,104;Q4;9;78;219;53;7;212;0,04;0,68;United States;Northern America;"Environmental Law Institute";"1997-2020";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
28;21100240100;"Sustainability";journal;"20711050";;-;169;78;0;3417;0;0;0,00;43,81;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
29;15996;"International Dyer and Finisher";trade journal;"0020658X";0,157;-;12;77;267;200;8;267;0,02;2,60;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
30;24499;"Wildlife Research";journal;"14485494, 10353712";0,810;Q1;78;77;252;4400;390;251;1,55;57,14;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
31;28333;"Ocean and Coastal Management";journal;"09645691";0,552;Q2;107;76;188;2883;248;182;1,10;37,93;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Aquatic Science (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
32;22223;"Forest Policy and Economics";journal;"13899341";0,890;Q1;85;75;205;3051;363;199;1,65;40,68;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
33;21100207601;"International Journal of Climate Change Strategies and Management";journal;"17568692";;-;36;75;0;788;0;0;0,00;10,51;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
34;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,240;-;25;74;136;1656;102;136;0,75;22,38;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Energy; Environmental Science; Social Sciences"
35;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,455;Q2;82;72;115;2861;180;113;1,32;39,74;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
36;11700154716;"Geography and Natural Resources";journal;"1875371X, 18753728";0,101;Q4;16;72;73;1074;3;72;0,04;14,92;United States;Northern America;"Pleiades Publishing";"2008-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
37;5300152523;"Cahiers Agricultures";journal;"11667699, 17775949";0,186;Q3;25;71;373;1765;62;319;0,13;24,86;France;Western Europe;"EDP Sciences";"2006-2023";"Agronomy and Crop Science (Q3); Management, Monitoring, Policy and Law (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
38;21499;"Environmental Policy and Law";journal;"0378777X";0,159;Q4;15;71;251;1086;22;229;0,09;15,30;Netherlands;Western Europe;"IOS Press BV";"1975-2023";"Environmental Science (miscellaneous) (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
39;20293;"Ecological Management and Restoration";journal;"14427001, 14428903";0,585;Q2;50;70;142;1626;149;115;0,91;23,23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
40;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,690;Q2;90;70;246;3067;484;244;1,87;43,81;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;69;192;2824;302;167;1,45;40,93;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
42;20960;"Science and Public Policy";journal;"03023427, 14715430";0,615;Q2;80;69;178;2612;271;167;1,40;37,86;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
43;20188;"Disaster Prevention and Management";journal;"09653562";0,189;Q3;66;68;260;1029;101;251;0,26;15,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
44;144785;"Rangeland Ecology and Management";journal;"15507424";0,853;Q1;81;68;251;3108;327;249;1,16;45,71;United States;Northern America;"Elsevier Inc.";"2005-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
45;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,848;Q1;83;66;177;3782;329;165;1,65;57,30;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
46;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";1,135;Q1;113;64;201;1757;461;170;1,86;27,45;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
47;35048;"Food Policy";journal;"03069192";1,123;Q1;135;63;138;2418;352;135;2,32;38,38;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
48;21100438328;"Health security";journal;"23265108, 23265094";0,548;Q2;48;63;140;1262;179;117;1,22;20,03;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Safety Research (Q1); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Social Sciences"
49;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;61;159;1268;181;156;1,07;20,79;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
50;20532;"Journal of Air Transport Management";journal;"09696997";0,720;Q2;97;59;151;938;216;146;1,31;15,90;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Strategy and Management (Q1); Management, Monitoring, Policy and Law (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
51;130162;"Management of Environmental Quality";journal;"14777835";0,219;Q3;55;59;172;1353;87;165;0,38;22,93;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
52;21568;"Monthly Review";journal;"00270520";0,396;Q2;41;58;160;731;140;152;0,78;12,60;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
53;18783;"Water Policy";journal;"13667017";0,595;Q2;67;58;147;2327;226;146;1,54;40,12;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
54;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,512;Q2;86;57;134;2675;186;133;1,61;46,93;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
55;21101050033;"Sustainability and climate change";journal;"26922924, 26922932";;-;25;57;43;138;1;39;0,02;2,42;United States;Northern America;"Mary Ann Liebert Inc.";"2021-2023";"Education; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
56;30006;"Global Social Policy";journal;"17412803, 14680181";0,254;Q3;41;55;102;1305;50;83;0,45;23,73;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
57;20870;"Telecommunications Policy";journal;"03085961";0,866;-;86;54;155;2098;272;132;1,38;38,85;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Information Systems (Q1); Human Factors and Ergonomics (Q2)";"Computer Science; Engineering; Social Sciences"
58;16730;"Aquatic Ecosystem Health and Management";journal;"15394077, 14634988";0,275;Q3;49;53;155;1443;95;148;0,61;27,23;United States;Northern America;"Michigan State University Press";"1998-2023";"Aquatic Science (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
59;36483;"Global Environmental Change";journal;"09593780, 18729495";2,860;Q1;225;53;153;3042;983;131;4,34;57,40;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
60;14506;"Local Environment";journal;"14696711, 13549839";0,660;Q2;79;53;136;2363;179;127;1,22;44,58;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
61;23292;"International Journal of Sustainable Development and World Ecology";journal;"17452627, 13504509";0,295;Q3;61;51;172;1760;118;172;0,61;34,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
62;23352;"Journal of Environmental Economics and Management";journal;"10960449, 00950696";2,640;Q1;151;50;129;1727;420;129;3,27;34,54;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
63;20053;"International Journal of Public Sector Management";journal;"09513558";0,326;Q2;68;49;135;1747;150;133;1,00;35,65;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
64;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,159;-;30;49;154;775;36;154;0,28;15,82;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
65;16293;"Journal of Planning and Environment Law";journal;"03074870";0,119;Q4;9;49;139;884;8;111;0,07;18,04;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
66;19431;"Wetlands Ecology and Management";journal;"15729834, 09234861";0,479;Q2;77;48;123;2436;157;122;1,14;50,75;Netherlands;Western Europe;"Springer Netherlands";"1982, 1989-2023";"Management, Monitoring, Policy and Law (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
67;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";0,913;Q1;132;47;104;1744;262;100;2,28;37,11;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Earth-Surface Processes (Q1); Management, Monitoring, Policy and Law (Q1); Computers in Earth Sciences (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
68;24495;"Wildlife Biology";journal;"09096396";0,674;Q2;62;47;173;2156;203;170;1,04;45,87;Denmark;Western Europe;"John Wiley &amp; Sons Inc.";"1995-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
69;130158;"British Journal of Politics and International Relations";journal;"13691481";0,804;Q1;55;46;126;2000;207;109;1,64;43,48;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
70;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,324;Q3;75;46;116;718;89;100;0,78;15,61;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Environmental Chemistry (Q4)";"Environmental Science"
71;22524;"Climate Policy";journal;"14693062, 17527457";1,424;Q1;85;46;170;1502;347;145;1,76;32,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
72;23267;"International Journal of Environmental Technology and Management";journal;"1741511X, 14662132";0,183;Q3;26;46;137;1578;58;133;0,39;34,30;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
73;21004;"Environmental Impact Assessment Review";journal;"01959255";1,065;Q1;114;45;129;1871;379;127;2,53;41,58;United States;Northern America;"Elsevier Inc.";"1980-1983, 1985-2024";"Ecology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
74;15802;"Environmental Law and Management";journal;"10676058";0,141;Q4;9;45;122;1457;10;102;0,08;32,38;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"1993-2020";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
75;38284;"Grass and Forage Science";journal;"13652494, 01425242";0,834;Q1;67;45;140;1647;227;138;1,43;36,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Agronomy and Crop Science (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
76;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,193;Q3;37;45;120;1793;29;114;0,24;39,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Food Science (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
77;18773;"Water International";journal;"02508060";0,363;Q2;62;45;185;828;104;165;0,52;18,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science"
78;16724;"Applied Vegetation Science";journal;"1654109X, 14022001";0,872;Q1;74;44;141;2505;235;141;1,44;56,93;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
79;19300156808;"AACL Bioflux";journal;"18449166, 18448143";0,122;Q4;25;43;1;944;0;1;0,00;21,95;Romania;Eastern Europe;"Bioflux Publishing House";"2006, 2009-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
80;5800173380;"Human Dimensions of Wildlife";journal;"1533158X, 10871209";0,531;Q2;62;43;128;1417;114;125;0,78;32,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
81;68956;"Rangelands";trade journal;"01900528, 1551501X";0,179;Q4;35;42;200;330;34;200;0,21;7,86;United States;Northern America;"Society for Range Management";"1985, 1989, 1992, 1994-2023";"Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
82;22699;"Alternatives Journal";trade journal;"12057398";0,104;Q4;7;41;146;3;7;120;0,04;0,07;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
