Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";1,461;Q1;136;143;449;12404;2489;424;4,83;86,74;44,94;5;24;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,442;Q1;130;146;436;6018;2035;390;4,63;41,22;46,95;8;17;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;19900191888;"Journal of Parkinson's Disease";journal;"1877718X, 18777171";1,325;Q1;68;225;478;13050;2543;455;4,94;58,00;46,90;0;22;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
4;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,178;Q1;135;294;835;11690;3523;808;3,87;39,76;34,77;1;87;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (Q1); Neurology (clinical) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,050;Q1;122;292;1169;6839;3897;854;2,97;23,42;44,45;4;19;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Neurology (clinical) (Q1); Geriatrics and Gerontology (Q2); Neurology (Q2)";"Medicine; Neuroscience"
6;21100332455;"Journal of Huntington's disease";journal;"18796400, 18796397";1,015;Q1;35;39;117;1891;313;113;2,97;48,49;53,74;0;4;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
7;21100835138;"Journal of Neuromuscular Diseases";journal;"22143599, 22143602";1,002;Q1;39;71;222;3202;748;215;2,97;45,10;55,81;0;5;Netherlands;Western Europe;"IOS Press BV";"2014-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
8;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";0,983;Q2;154;333;1368;15539;4200;1019;3,40;46,66;35,32;10;115;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
9;21101072359;"Biomarkers in Neuropsychiatry";journal;"26661446";0,954;Q2;11;12;39;775;121;36;2,44;64,58;26,00;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100878009;"Neurobiology of Pain";journal;"2452073X";0,950;Q2;19;29;56;2268;191;56;3,55;78,21;41,96;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
11;20000195097;"Multiple Sclerosis and Related Disorders";journal;"22110356, 22110348";0,920;Q2;63;726;1738;25384;5814;1475;3,27;34,96;49,95;16;140;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
12;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";0,919;Q2;155;156;668;6826;2389;649;3,38;43,76;43,64;1;37;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
13;14346;"Brain Research";journal;"18726240, 00068993";0,854;Q2;255;237;1312;14015;4217;1302;2,94;59,14;46,29;0;41;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Developmental Biology (Q2); Molecular Biology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,789;Q2;85;15;111;832;319;110;2,52;55,47;45,92;0;5;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Developmental Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
15;15514;"Epilepsy Research";journal;"09201211, 18726844";0,727;Q2;125;147;587;6573;1532;574;2,33;44,71;48,26;1;14;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
16;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,698;Q2;60;53;187;3055;592;185;2,54;57,64;40,55;2;12;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
17;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,690;Q2;93;75;246;5329;680;235;2,89;71,05;35,94;0;21;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
18;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,670;Q2;65;58;125;2599;369;124;2,54;44,81;38,37;0;4;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
19;14320;"Brain and Development";journal;"18727131, 03877604";0,624;Q2;96;120;433;2639;812;396;1,75;21,99;40,00;1;25;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
20;21100787040;"Clinical Neurophysiology Practice";journal;"2467981X";0,575;Q3;24;47;121;2057;306;104;1,71;43,77;39,42;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
21;14895;"Clinical Neurology and Neurosurgery";journal;"18726968, 03038467";0,538;Q3;86;378;1556;12179;3155;1497;1,92;32,22;30,21;5;119;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
22;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,506;Q3;78;111;355;4887;826;348;1,96;44,03;47,25;0;41;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
23;21101082068;"Cerebral Circulation - Cognition and Behavior";journal;"26662450";0,304;Q3;6;40;31;1719;27;31;0,87;42,98;42,47;0;20;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Neurology (Q3); Neurology (clinical) (Q3); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience"
24;21100315995;"Interdisciplinary Neurosurgery: Advanced Techniques and Case Management";journal;"22147519";0,177;Q4;18;293;977;6525;466;956;0,48;22,27;18,77;5;58;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
25;19700175048;"Open Neurology Journal";journal;"1874205X";0,125;Q4;21;13;46;488;12;43;0,13;37,54;56,14;0;3;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
