Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100285069;"Hospital pediatrics";journal;"21541671, 21541663";0,772;Q1;35;176;411;4881;662;374;1,38;27,73;64,88;8;43;United States;Northern America;"American Academy of Pediatrics";"2012-2023";"Pediatrics (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
2;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,661;Q1;60;153;437;3384;710;347;1,33;22,12;70,68;15;38;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Maternity and Midwifery (Q1); Pediatrics (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
3;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,633;Q1;46;41;106;1300;144;96;1,00;31,71;67,24;7;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
4;28240;"Journal of Pediatric Nursing";journal;"15328449, 08825963";0,609;Q1;74;235;551;8610;1049;530;1,62;36,64;76,07;17;74;United States;Northern America;"W.B. Saunders";"1986-2023";"Pediatrics (Q1)";"Nursing"
5;15097;"Journal of Child Health Care";journal;"17412889, 13674935";0,601;Q1;48;48;152;1810;264;141;1,62;37,71;73,68;4;15;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Pediatrics (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
6;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,576;Q1;83;71;310;3102;490;261;1,28;43,69;81,94;6;34;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
7;19700188116;"Korean Journal of Pediatrics";journal;"17381061, 20927258";0,568;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Pediatric Society";"2010-2019";"Pediatrics (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
8;28185;"Journal for Specialists in Pediatric Nursing";journal;"15390136";0,499;Q2;47;31;84;1067;128;78;1,10;34,42;80,00;2;18;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pediatrics (Q2)";"Nursing"
9;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,475;Q2;56;210;474;10892;603;463;1,19;51,87;73,85;22;54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Nursing; Psychology"
10;29957;"Journal of Pediatric Oncology Nursing";journal;"10434542, 15328457";0,471;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1984-2021";"Pediatrics (Q2); Oncology (nursing) (Q3)";"Nursing"
11;21100329893;"Advances in School Mental Health Promotion";journal;"20498535, 1754730X";0,377;Q2;26;0;18;0;17;16;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2008-2017";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Psychology"
12;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,377;Q2;50;74;209;1917;205;167;0,94;25,91;85,00;0;29;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q2); Maternity and Midwifery (Q2); Pediatrics (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
13;21100941746;"Global Pediatric Health";journal;"2333794X";0,354;Q2;22;96;317;2736;394;311;1,06;28,50;53,35;0;44;United States;Northern America;"SAGE Publications Inc.";"2017-2023";"Pediatrics (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
14;5800207394;"Child Care in Practice";journal;"13575279";0,336;Q2;29;36;92;1824;87;80;0,76;50,67;70,83;4;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Pediatrics (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
15;93879;"Journal of Child and Adolescent Psychiatric Nursing";journal;"10736077, 17446171";0,331;Q3;43;31;73;1198;59;58;0,70;38,65;71,79;0;11;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Medicine (miscellaneous) (Q3); Pediatrics (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
16;4000150401;"Journal of Neonatal Nursing";journal;"13551841";0,300;Q3;29;62;174;1562;150;143;0,93;25,19;69,16;5;15;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2023";"Maternity and Midwifery (Q2); Pediatrics (Q3)";"Nursing"
17;19700200710;"Pediatric Reports";journal;"2036749X, 20367503";0,297;Q3;26;46;53;989;52;53;0,94;21,50;49,42;1;19;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Pediatrics (Q3)";"Nursing"
18;21100779068;"Comprehensive Child and Adolescent Nursing";journal;"24694207, 24694193";0,243;Q3;42;34;134;1079;88;115;0,40;31,74;72,04;3;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Pediatrics (Q3)";"Nursing"
19;29341;"Pediatric nursing";journal;"00979805";0,219;Q3;51;59;101;1081;58;71;0,43;18,32;92,63;0;19;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1975-2021";"Pediatrics (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
20;21100861075;"Child Health Nursing Research";journal;"22879129, 22879110";0,181;Q4;9;46;105;1333;46;105;0,44;28,98;68,75;0;16;South Korea;Asiatic Region;"Korean Academy of Child Health Nursing";"2018-2023";"Pediatrics, Perinatology and Child Health (Q3); Pediatrics (Q4)";"Medicine; Nursing"
21;21100448563;"Infant";journal;"17451205";0,125;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
22;21100932760;"Journal of Pediatric Surgical Nursing";journal;"23320249";0,125;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2015-2016, 2019, 2021-2023";"Medical and Surgical Nursing (Q4); Pediatrics (Q4); Surgery (Q4)";"Medicine; Nursing"
23;17600155117;"Devenir";journal;"10158154";0,105;Q4;13;15;54;664;8;48;0,14;44,27;74,00;0;3;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
24;29950;"Soins Pediatrie/Puericulture";journal;"12594792";0,105;Q4;4;58;214;343;13;178;0,06;5,91;77,46;0;9;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Pediatrics (Q4)";"Nursing"
25;28014;"Neonatal intensive care : the journal of perinatology-neonatology";trade journal;"10622454";0,101;Q4;1;0;46;0;0;31;0,00;0,00;0,00;0;0;United States;Northern America;"Goldstein and Associates";"1990-1994, 2019, 2022-2023";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
26;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";0,100;Q4;2;59;178;172;0;153;0,00;2,92;74,29;0;2;France;Western Europe;"TPMA";"2007-2021";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
27;21101041552;"Clinical and Experimental Pediatrics";journal;"27134148";;-;41;103;207;2905;363;184;1,59;28,20;47,60;10;40;South Korea;Asiatic Region;"Korean Pediatric Society";"2020-2023";"Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
28;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;38;125;1437;240;123;1,68;37,82;79,07;2;34;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
