Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154375;"Archivos de Zootecnia";journal;"18854494, 00040592";0,210;Q4;20;94;198;2587;68;178;0,37;27,52;30,89;2;0;Spain;Western Europe;"Universidad de Cordoba";"1981-1984, 2008-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
2;19400157212;"SHILAP Revista de lepidopterologia";journal;"03005267";0,219;-;14;43;107;1345;24;107;0,20;31,28;26,98;0;0;Spain;Western Europe;"Sociedad Hispano-Luso-Americana Lepidopterologia-Shilap";"2008-2013, 2015-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
3;20976;"Ardeola";journal;"05707358, 23410825";0,403;-;31;28;87;1876;77;87;0,81;67,00;15,63;3;0;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
4;4700152717;"World Rabbit Science";journal;"12575011";0,346;Q3;29;34;84;1236;59;82;0,70;36,35;45,28;4;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
5;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,308;Q3;39;24;67;1159;42;67;0,65;48,29;32,58;3;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;21100199707;"Graellsia";journal;"03675041, 1989953X";0,254;Q3;13;18;54;2520;27;44;0,52;140,00;26,32;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
7;16000154716;"Archaeofauna";journal;"11326891";0,398;Q2;21;10;52;706;36;50;0,71;70,60;50,00;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q1); Archeology (arts and humanities) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
8;21100225843;"Basic and Applied Herpetology";journal;"02136686";0,147;Q4;10;5;27;238;7;26;0,16;47,60;33,33;0;0;Spain;Western Europe;"Asociacion Herpetologica Espanola";"2012-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
9;21100197731;"Revista Catalana d'Ornitologia";journal;"16974697, 23403764";0,248;Q3;7;7;26;223;11;26;0,39;31,86;5,00;0;0;Spain;Western Europe;"Institut Catala d'Ornitologia";"2011-2018, 2021-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
10;21100199735;"Arxius de Miscellania Zoologica";journal;"16980476";0,307;Q3;7;9;11;944;5;11;0,20;104,89;37,04;4;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2011-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
