Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,796;Q1;116;160;444;7707;1766;398;3,46;48,17;60,46;33;39;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
2;21100202948;"Nous-Supplement: Philosophical Issues";journal;"15336077, 17582237";1,638;Q1;29;21;69;871;96;69;0,88;41,48;13,64;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2011-2023";"Philosophy (Q1)";"Arts and Humanities"
3;19400158521;"Review of Philosophy and Psychology";journal;"18785166, 18785158";0,785;Q1;45;48;128;2501;173;123;1,22;52,10;31,15;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Philosophy (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
4;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,655;-;75;85;159;4785;681;145;4,32;56,29;41,81;9;10;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
5;5600157616;"Text and Talk";journal;"18607330, 18607349";0,419;Q1;52;32;104;1314;79;103;0,61;41,06;66,67;1;2;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
6;19600157917;"Metaphysica";journal;"14372053, 18746373";0,388;Q1;8;16;43;558;11;43;0,31;34,88;27,78;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Philosophy (Q1); Mathematical Physics (Q3)";"Arts and Humanities; Mathematics"
7;4700152636;"Mind and Society";journal;"15937879";0,249;Q2;22;23;29;968;16;29;0,50;42,09;23,08;0;3;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
8;21100777279;"Kant Yearbook";journal;"18684599, 18684602";0,237;Q2;3;6;24;402;9;24;0,19;67,00;16,67;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Philosophy (Q2)";"Arts and Humanities"
9;5600155212;"Analyse und Kritik";journal;"01715860, 23659858";0,234;Q2;14;22;71;1020;15;67;0,36;46,36;29,17;2;2;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2005, 2011-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
10;21100897523;"Moral Philosophy and Politics";journal;"21945616, 21945624";0,197;Q2;11;17;52;575;13;47;0,18;33,82;15,79;1;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
11;20100195049;"SATS";journal;"18697577, 16001974";0,197;Q2;9;16;22;567;6;22;0,43;35,44;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Philosophy (Q2)";"Arts and Humanities"
12;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,195;Q2;22;4;17;393;13;15;1,20;98,25;40,00;0;4;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Ecology (Q4); Education (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
13;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,187;Q2;19;53;122;1550;54;117;0,45;29,25;38,03;2;13;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
14;16100154794;"Archiv fur Geschichte der Philosophie";journal;"00039101, 16130650";0,172;Q2;23;22;51;1031;14;51;0,22;46,86;4,55;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1888-1918, 1920-1924, 1926, 1928, 1931, 1933, 1960-2023";"Philosophy (Q2)";"Arts and Humanities"
15;24794;"Das Argument";journal;"00041157";0,161;Q2;5;33;167;779;13;152;0,06;23,61;37,04;0;0;Germany;Western Europe;"Argument-Verlag";"1979, 2011, 2013-2022";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
16;144919;"Ethik in der Medizin";journal;"09357335";0,148;Q2;14;34;101;821;22;82;0,29;24,15;52,78;4;4;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
17;145688;"Hyle";journal;"14335158";0,146;Q2;19;4;15;113;6;11;0,30;28,25;25,00;0;1;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q2); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
18;22885;"Deutsche Zeitschrift fur Philosophie";journal;"21921482, 00121045";0,129;Q3;14;46;154;1289;13;149;0,07;28,02;31,71;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1953-2023";"Philosophy (Q3)";"Arts and Humanities"
19;21100943916;"Rhizomata";journal;"21965110, 21965102";0,125;Q3;8;24;20;963;6;20;0,27;40,13;43,48;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
20;24715;"Zeitschrift fur Philosophische Forschung";journal;"00443301";0,123;Q3;8;36;99;619;4;88;0,03;17,19;20,00;0;1;Germany;Western Europe;"Vittorio Klostermann";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
21;16000154787;"Kant-Studien";journal;"00228877, 16131134";0,117;Q3;20;22;68;425;20;62;0,30;19,32;9,52;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899-1902, 1904, 1906-1907, 1909, 1912-1915, 1918-1919, 1921-1922, 1924-1931, 1933-1936, 1943, 1954-1974, 1976-2023";"Philosophy (Q3)";"Arts and Humanities"
22;5800157711;"Archiv fur Rechts- und Sozialphilosophie";journal;"00012343";0,113;Q3;6;27;88;1776;10;87;0,11;65,78;27,59;0;12;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
23;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,113;Q3;9;23;91;553;12;88;0,10;24,04;8,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
24;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,110;Q3;9;24;17;1027;4;17;0,22;42,79;31,82;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities"
25;21100942931;"Apeiron";journal;"21567093, 00036390";0,105;Q3;7;243;5;7518;3;5;0,60;30,94;24,77;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2019-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
26;27236;"Studia Leibnitiana";journal;"00393185";0,102;Q4;9;10;38;920;1;38;0,04;92,00;14,29;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
27;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,102;Q4;4;0;27;0;0;24;0,00;0,00;0,00;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
28;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q4;7;11;28;376;0;28;0,00;34,18;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
29;19700172905;"Philosophische Rundschau";journal;"00318159, 18687261";0,101;Q4;3;23;32;168;2;21;0,00;7,30;5,88;0;1;Germany;Western Europe;"JCB Mohr";"2004, 2010-2023";"Philosophy (Q4)";"Arts and Humanities"
30;21100405116;"Studia Neoaristotelica";journal;"12148407, 18046843";0,101;Q4;3;8;40;294;4;39;0,11;36,75;0,00;0;0;Germany;Western Europe;"Philosophy Documentation Center";"2015-2021, 2023";"Philosophy (Q4)";"Arts and Humanities"
31;21100239828;"Allgemeine Zeitschrift fur Philosophie";journal;"03407969";0,100;Q4;3;19;61;473;3;51;0,05;24,89;33,33;0;2;Germany;Western Europe;"Frommann-holzboog";"2009, 2013-2023";"Philosophy (Q4)";"Arts and Humanities"
32;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,100;Q4;8;24;64;0;3;60;0,07;0,00;23,53;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
33;20500195144;"Hegel-Jahrbuch";journal;"00731579";0,100;Q4;4;0;234;0;1;229;0,01;0,00;0,00;0;0;Germany;Western Europe;"Duncker and Humblot";"1999-2006, 2008-2019";"Philosophy (Q4)";"Arts and Humanities"
34;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;75;232;0;0;222;0,00;0,00;29,33;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
35;21101044506;"Aethiopica";journal;"14301938, 21944024";;-;2;11;13;368;1;13;0,08;33,45;18,18;1;1;Germany;Western Europe;"Harrassowitz Verlag";"2019-2022";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
36;21101080113;"Hungarian Journal of English and American Studies";journal;"12187364, 27320421";;-;2;31;28;572;0;25;0,00;18,45;65,38;0;3;Germany;Western Europe;"Sciendo";"2019-2023";"History; Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
37;21101023427;"Open Philosophy";journal;"25438875";;-;8;63;73;2587;23;69;0,32;41,06;22,22;1;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2018-2023";"Philosophy";"Arts and Humanities"
38;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";;-;12;13;38;733;8;37;0,20;56,38;23,53;0;3;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
