Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27505;"Human Reproduction";journal;"14602350, 02681161";2,643;Q1;257;310;1048;10594;5493;914;4,99;34,17;49,06;88;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
2;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";2,265;Q1;128;101;279;5072;1436;275;5,25;50,22;45,38;27;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Neurology (Q1); Neurology (clinical) (Q1); Rehabilitation (Q1)";"Medicine; Neuroscience"
3;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";1,545;Q1;113;88;258;3897;1001;246;3,24;44,28;54,40;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Neurology (clinical) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
4;130095;"Journal of NeuroEngineering and Rehabilitation";journal;"17430003";1,515;Q1;120;126;380;6557;2181;380;4,92;52,04;32,60;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health Informatics (Q1); Rehabilitation (Q1)";"Medicine"
5;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,501;Q1;216;302;1022;12671;3463;899;2,94;41,96;48,67;81;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
6;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";1,322;Q1;125;170;373;5525;1125;330;2,77;32,50;56,61;77;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
7;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";1,297;-;135;435;1379;14297;3767;1305;2,66;32,87;54,13;101;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
8;22612;"Journal of Special Education";journal;"15384764, 00224669";1,229;Q1;81;22;66;985;193;63;2,71;44,77;51,67;2;0;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Education (Q1); Rehabilitation (Q1)";"Medicine; Social Sciences"
9;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";1,227;Q1;64;49;88;1813;260;72;3,03;37,00;69,75;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
10;28025;"Gait and Posture";journal;"18792219, 09666362";1,188;Q1;171;401;983;12242;2849;956;2,49;30,53;36,34;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
11;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";1,152;-;164;244;374;10577;2177;373;5,02;43,35;25,80;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
12;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,147;Q1;224;431;1653;15389;4920;1627;2,64;35,71;27,72;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
13;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,997;Q1;113;104;412;3729;861;393;1,87;35,86;47,96;31;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
14;19884;"Spinal Cord";journal;"14765624, 13624393";0,996;-;126;203;630;6251;1279;554;1,80;30,79;41,45;36;0;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
15;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,981;Q1;119;100;299;4525;744;292;2,09;45,25;56,50;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
16;21100397361;"BMC Sports Science, Medicine and Rehabilitation";journal;"20521847";0,926;Q1;34;21;91;928;202;90;1,81;44,19;45,36;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
17;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,919;Q1;65;24;83;1114;212;79;2,42;46,42;71,43;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q1); Rehabilitation (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
18;29283;"Journal of Occupational Rehabilitation";journal;"15733688, 10530487";0,880;Q1;84;57;185;2393;392;182;1,98;41,98;55,96;17;0;United States;Northern America;"Springer New York";"1991-2023";"Occupational Therapy (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
19;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,874;Q1;69;78;222;3756;530;219;2,15;48,15;48,49;11;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
20;21100463109;"Geriatric Orthopaedic Surgery and Rehabilitation";journal;"21514593, 21514585";0,832;Q1;37;42;113;1100;212;108;1,77;26,19;25,53;5;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Rehabilitation (Q1); Surgery (Q1); Geriatrics and Gerontology (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
21;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";0,816;Q1;77;65;185;1940;347;159;1,56;29,85;42,76;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Rehabilitation (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
22;13710;"Disability and Rehabilitation";journal;"09638288, 14645165";0,802;Q1;133;310;870;14503;1789;856;1,85;46,78;59,47;101;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Rehabilitation (Q1)";"Medicine"
23;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";0,802;Q1;76;56;179;1910;365;172;2,15;34,11;55,50;24;0;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
24;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,801;Q1;43;43;100;2195;219;98;1,94;51,05;51,13;6;0;United States;Northern America;"Allen Press Inc.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
25;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,794;Q1;86;57;117;2947;339;116;2,36;51,70;61,70;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
26;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,791;Q1;62;67;195;2894;406;147;2,33;43,19;43,39;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
27;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,790;Q1;78;144;378;5468;770;368;1,73;37,97;50,89;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Rehabilitation (Q1); Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
28;16915;"Physical Medicine and Rehabilitation Clinics of North America";journal;"15581381, 10479651";0,770;Q1;76;67;189;3288;400;150;1,67;49,07;49,61;5;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
29;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,769;Q1;62;97;170;2785;284;165;1,36;28,71;40,49;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Rehabilitation (Q1); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
30;4000151705;"Journal of Burn Care and Research";journal;"15590488, 1559047X";0,768;Q1;91;201;413;6356;798;383;2,00;31,62;44,02;0;0;United States;Northern America;"Oxford University Press";"2001, 2006-2023";"Emergency Medicine (Q1); Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
31;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,754;Q1;75;120;282;3400;572;254;1,92;28,33;43,66;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
32;15800154701;"PM and R";journal;"19341482, 19341563";0,746;Q1;84;233;577;6926;1028;496;1,61;29,73;39,30;22;0;United States;Northern America;"Elsevier Inc.";"2009-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2); Neurology (Q3)";"Health Professions; Medicine; Neuroscience"
33;23884;"Journal of Stroke and Cerebrovascular Diseases";journal;"10523057, 15328511";0,732;Q2;79;488;1549;12848;2821;1519;1,74;26,33;32,87;48;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2); Rehabilitation (Q2); Surgery (Q2)";"Medicine"
34;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,732;Q2;75;85;173;3408;339;168;1,67;40,09;52,05;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Neurology (clinical) (Q2); Rehabilitation (Q2)";"Medicine; Nursing"
35;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";0,715;Q2;78;62;151;3236;310;146;1,85;52,19;54,46;6;0;United States;Northern America;"American Psychological Association";"1982-2023";"Clinical Psychology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Psychiatry and Mental Health (Q2); Rehabilitation (Q2)";"Health Professions; Medicine; Psychology"
36;100147029;"Journal of Geriatric Physical Therapy";journal;"15398412, 21520895";0,691;Q2;47;27;79;1002;154;75;1,58;37,11;55,65;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Geriatrics and Gerontology (Q2); Rehabilitation (Q2)";"Medicine"
37;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,675;Q2;69;72;247;2148;366;247;1,35;29,83;27,52;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
38;21100468978;"Joints";journal;"22824324";0,660;Q2;31;50;112;1354;149;100;1,13;27,08;29,63;3;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2013-2019";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Surgery (Q2)";"Medicine"
39;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,636;Q2;117;243;575;6062;871;434;1,43;24,95;42,15;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
40;21100775590;"Games for health journal";journal;"21617856, 2161783X";0,611;Q2;47;47;173;1736;408;161;2,54;36,94;48,08;9;0;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2023";"Computer Science Applications (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Rehabilitation (Q2)";"Computer Science; Medicine; Social Sciences"
41;16780;"International Journal of Rehabilitation Research";journal;"03425282, 14735660";0,583;Q2;60;54;170;1733;278;166;1,64;32,09;46,86;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
42;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,575;Q2;54;43;97;1451;148;87;1,51;33,74;79,87;10;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
43;12265;"Journal of Rehabilitation Research and Development";journal;"07487711, 19381352";0,572;Q2;121;0;318;0;585;297;1,59;0,00;0,00;0;0;United States;Northern America;"Rehabilitation Research and Development Service";"1983-2016";"Rehabilitation (Q2)";"Medicine"
44;21100787102;"International Biomechanics";journal;"23335432";0,553;Q2;12;10;22;356;40;22;2,00;35,60;26,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Computer Science; Engineering; Health Professions; Medicine"
45;3300147703;"Journal of Offender Rehabilitation";journal;"15408558, 10509674";0,553;Q2;44;30;94;1575;104;93;0,89;52,50;56,58;9;0;United States;Northern America;"Routledge";"1990-2023";"Law (Q1); Rehabilitation (Q2)";"Medicine; Social Sciences"
46;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,522;Q2;64;154;321;5391;428;277;1,18;35,01;43,66;15;0;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Manual Therapy (Q1); Complementary and Alternative Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
47;14415;"Rehabilitation Counseling Bulletin";journal;"00343552, 15384853";0,518;Q2;45;22;69;888;85;64;0,98;40,36;47,37;2;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2); Rehabilitation (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
48;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,504;Q2;44;73;173;2439;171;168;0,94;33,41;67,30;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Occupational Therapy (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
49;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,503;Q2;32;63;115;928;131;99;0,91;14,73;60,77;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
50;21100203316;"Annals of Rehabilitation Medicine";journal;"22340653, 22340645";0,485;Q2;41;143;412;3184;510;407;1,13;22,27;38,46;9;0;South Korea;Asiatic Region;"Korean Academy of Rehabilitation Medicine";"2012-2023";"Rehabilitation (Q2)";"Medicine"
51;5000158307;"Musculoskeletal Care";journal;"14782189";0,483;Q2;35;49;82;1783;100;82;1,30;36,39;54,59;8;0;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q1); Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Rheumatology (Q3)";"Health Professions; Medicine; Nursing"
52;18886;"Sexuality and Disability";journal;"15736717, 01461044";0,477;Q2;50;38;124;1434;158;109;1,06;37,74;72,28;9;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1978-1987, 1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
53;29380;"Rehabilitation Nursing";journal;"02784807";0,469;Q2;43;54;129;1625;147;112;0,98;30,09;64,39;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine; Nursing"
54;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,465;Q2;53;100;214;3685;402;211;1,81;36,85;54,20;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Speech and Hearing (Q3)";"Engineering; Health Professions; Medicine"
55;12480;"Work";journal;"18759270, 10519815";0,463;Q2;64;191;764;7046;738;707;0,90;36,89;49,11;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
56;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";0,448;Q2;62;75;230;2196;285;218;1,10;29,28;41,18;15;0;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
57;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,433;Q2;30;31;90;1392;90;87;0,74;44,90;67,16;10;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
58;16800;"Journal of Hand Therapy";journal;"1545004X, 08941130";0,432;Q2;71;73;182;2675;199;151;0,93;36,64;55,78;5;0;United States;Northern America;"Hanley and Belfus Inc.";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
59;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,430;Q2;62;64;154;2798;215;152;1,30;43,72;64,73;22;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Medicine (miscellaneous) (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
60;12100156481;"International Journal of Art Therapy: Inscape";journal;"17454832, 17454840";0,410;Q2;24;22;44;738;39;32;0,70;33,55;66,67;3;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Rehabilitation (Q2); Clinical Psychology (Q3)";"Medicine; Psychology"
61;4700152707;"American Journal of Psychiatric Rehabilitation";journal;"15487768, 15487776";0,406;Q2;33;24;65;1002;55;61;0,72;41,75;60,98;3;0;United States;Northern America;"University of Nebraska Press";"2004-2020";"Rehabilitation (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
62;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,406;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
63;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,389;Q3;39;170;293;5410;328;292;0,99;31,82;36,14;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
64;18078;"Robotica";journal;"02635747, 14698668";0,375;-;73;121;411;4208;618;407;1,62;34,78;15,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q2); Software (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
65;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,369;Q3;24;20;56;420;65;55;1,00;21,00;47,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Health (social science) (Q2); Management of Technology and Innovation (Q2); Computer Science Applications (Q3); Rehabilitation (Q3)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
66;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,358;Q3;36;72;237;1995;163;212;0,59;27,71;33,73;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
67;16813;"Journal of Rehabilitation";journal;"00224154";0,351;Q3;40;24;64;956;42;60;0,57;39,83;64,10;0;0;United States;Northern America;"National Rehabilitation Association";"1945-1984, 1991, 1996-2022";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
68;20300195002;"IEEE International Conference on Rehabilitation Robotics";journal;"19457901, 19457898";0,320;-;45;280;175;6197;294;173;1,68;22,13;28,02;0;0;United States;Northern America;"IEEE Computer Society";"2011, 2013, 2015, 2017, 2019, 2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Rehabilitation";"Engineering; Medicine"
69;16985;"Die Rehabilitation";journal;"14391309, 00343536";0,319;Q3;34;47;193;1108;130;165;0,68;23,57;49,32;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Rehabilitation (Q3)";"Medicine"
70;29405;"Journal of Visual Impairment and Blindness";journal;"15591476, 0145482X";0,319;Q3;49;70;189;1070;120;105;0,50;15,29;61,67;6;0;United States;Northern America;"AFB Press";"1977-2023";"Ophthalmology (Q3); Rehabilitation (Q3)";"Medicine"
71;21993;"Assistive Technology";journal;"19493614, 10400435";0,289;Q3;50;27;81;899;91;81;1,09;33,30;46,03;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
72;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,286;Q3;31;41;173;1694;197;163;1,02;41,32;52,33;4;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
73;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,280;Q3;38;31;92;1401;51;71;0,65;45,19;63,04;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
74;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,255;Q3;16;23;60;628;25;51;0,44;27,30;60,61;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Clinical Psychology (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
75;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,252;Q3;31;43;122;1408;67;112;0,51;32,74;72,31;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Geriatrics and Gerontology (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
76;5200152834;"Torture";journal;"10188185, 19973322";0,245;-;25;24;46;576;42;34;1,18;24,00;50,00;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
77;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,239;Q3;23;14;72;516;44;71;0,32;36,86;81,97;2;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Occupational Therapy (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
78;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,235;Q3;26;55;198;1516;103;195;0,49;27,56;25,00;2;0;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Medicine"
79;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";0,225;Q3;29;27;85;1013;47;78;0,42;37,52;61,11;0;0;United States;Northern America;"Routledge";"2001-2023";"Health (social science) (Q3); Rehabilitation (Q3); Social Work (Q4)";"Medicine; Social Sciences"
80;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,221;Q3;11;35;89;727;26;87;0,31;20,77;63,41;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
81;12263;"Journal of Prosthetics and Orthotics";journal;"10408800";0,214;Q3;40;45;86;1140;30;74;0,18;25,33;27,78;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
82;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,210;Q3;20;36;103;932;32;94;0,36;25,89;33,33;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
