Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,188;Q2;31;16;27;571;8;25;0,30;35,69;41,30;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmacology (nursing) (Q2); Pharmaceutical Science (Q3); Sports Science (Q4)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
2;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";;-;13;21;25;391;0;16;0,00;18,62;40,91;0;0;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Complementary and Alternative Medicine; Pharmacology (nursing)";"Medicine; Nursing"
3;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,504;Q1;73;112;340;1330;329;304;0,90;11,88;54,25;1;0;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
4;28725;"MCN The American Journal of Maternal Child Nursing";journal;"15390683, 0361929X";0,303;Q1;48;110;292;1065;162;178;0,50;9,68;94,17;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Pharmacology (nursing) (Q1); Maternity and Midwifery (Q2)";"Nursing"
5;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,159;Q2;13;84;115;633;10;107;0,09;7,54;35,71;0;0;United States;Northern America;"";"2006-2023";"Pharmacology (nursing) (Q2); Pharmacy (Q2); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
6;26274;"Metiers de la Petite Enfance";journal;"1258780X";0,100;Q4;4;150;228;274;3;191;0,02;1,83;84,62;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Developmental and Educational Psychology (Q4); Pharmacology (nursing) (Q4)";"Nursing; Psychology"
7;4100151605;"Pratiques du Soignant";trade journal;"17649137";0,100;Q4;1;50;80;12;0;71;0,00;0,24;34,52;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2007";"Community and Home Care (Q4); Gerontology (Q4); Pharmacology (nursing) (Q4)";"Nursing"
8;5000158120;"Pharmacy News";journal;"1448207X";0,101;Q3;1;326;72;27;0;24;0,00;0,08;57,69;0;0;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2009";"Pharmacology (nursing) (Q3); Pharmaceutical Science (Q4)";"Nursing; Pharmacology, Toxicology and Pharmaceutics"
9;4000151905;"Australian Journal of Herbal Medicine";journal;"22003886";0,101;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"National Herbalists Association of Australia";"2015-2017";"Pharmacology (nursing) (Q3); Complementary and Alternative Medicine (Q4)";"Medicine; Nursing"
10;21224;"Drug Information Journal";journal;"00928615";0,308;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Drug Information Association";"1973-2013";"Drug Guides (Q1); Pharmacology (nursing) (Q1); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
