Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,741;Q3;63;88;265;3745;628;255;2,06;42,56;56,70;2;34;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
2;4800156305;"Crop Breeding and Applied Biotechnology";journal;"19847033, 15187853";0,672;Q2;31;73;184;1669;253;161;1,20;22,86;29,06;1;8;Brazil;Latin America;"Brazilian Society of Plant Breeding";"2006-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,539;Q3;98;144;492;4652;1031;492;2,11;32,31;43,84;3;55;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
4;4500151502;"Food Science and Technology (Brazil) (discontinued)";journal;"01012061, 1678457X";0,455;Q3;60;237;391;8833;718;391;1,74;37,27;54,99;5;23;Brazil;Latin America;"Sociedade Brasileira de Ciencia e Tecnologia de Alimentos, SBCTA";"2006-2023";"Food Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;22190;"Genetics and Molecular Research";journal;"16765680";0,439;Q4;59;115;1876;4240;2039;1868;0,95;36,87;42,22;0;42;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;4500151501;"Planta Daninha";journal;"01008358";0,232;Q4;37;149;325;4604;196;325;0,42;30,90;30,17;0;35;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q3); Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,195;Q4;26;41;218;1098;100;217;0,32;26,78;32,08;0;8;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,153;Q4;27;60;179;2265;74;179;0,33;37,75;47,71;0;20;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,151;Q4;19;62;198;1209;54;179;0,24;19,50;53,14;0;24;Brazil;Latin America;"";"2001-2002, 2006-2022";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
10;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,128;Q4;13;30;90;874;23;90;0,18;29,13;56,74;0;11;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,118;Q4;16;53;144;1359;15;144;0,09;25,64;41,41;0;9;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
