Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;52629;"Civil Engineers Australia";journal;"14410591";0,100;Q4;2;261;741;19;4;537;0,01;0,07;20,00;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"1997, 2002-2005";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
12;28724;"e.nz magazine";journal;"11752025";0,100;Q4;1;0;204;0;0;169;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"IPENZ Publishing";"2001-2004";"Engineering (miscellaneous) (Q4)";"Engineering"
11;86539;"Research Report - University of Sydney, Department of Civil Engineering";journal;"14412713";0,101;Q4;9;21;28;460;10;28;0,27;21,90;28,57;0;0;Australia;Pacific Region;"University of Sydney";"1997-2016";"Civil and Structural Engineering (Q4)";"Engineering"
10;80750;"Research Report ARR";journal;"01580728";0,105;Q4;8;5;4;66;1;4;0,00;13,20;75,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Transportation (Q3); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
9;27290;"Materials Forum";journal;"08832900";0,148;Q3;28;111;80;1597;13;76;0,08;14,39;17,73;0;0;Australia;Pacific Region;"Institute of Metals and Materials Australasia";"1986-1988, 1991-1993, 1996-2000, 2002, 2004-2008, 2011";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
8;22571;"Food Australia";journal;"10325298";0,153;Q2;26;190;148;372;27;133;0,14;1,96;29,79;0;0;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Industrial and Manufacturing Engineering (Q2); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
7;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,157;Q3;24;0;7;0;2;7;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q3)";"Engineering"
6;25585;"Pacific Economic Bulletin";journal;"08178038";0,234;Q2;18;44;73;748;37;73;0,48;17,00;13,95;1;0;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Aerospace Engineering (Q2); Geography, Planning and Development (Q2); Development (Q3)";"Engineering; Social Sciences"
5;17355;"Road and Transport Research";journal;"10375783";0,235;Q2;21;37;91;597;25;89;0,16;16,14;28,13;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
4;32955;"Australian Journal of Dairy Technology";journal;"00049433";0,296;Q2;43;47;191;1469;91;191;0,39;31,26;31,73;0;0;Australia;Pacific Region;"Dairy Industry Association of Australia";"1973, 1981, 1986, 1989, 1993-1994, 1996-2010";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
3;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,392;Q2;41;15;51;304;24;50;0,39;20,27;16,13;1;0;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
2;14684;"Appita Journal";journal;"10386807";0,647;Q1;34;92;270;998;147;260;0,53;10,85;20,89;0;0;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q1)";"Engineering"
1;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;41;157;328;1;124;0,01;8,00;26,32;0;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
