Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29544;"Journal of Animal Ecology";journal;"00218790, 13652656";3,347;Q1;177;166;417;10246;2070;408;5,13;61,72;30,79;40;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979, 1982-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
2;22652;"Mammal Review";journal;"03051838, 13652907";2,488;Q1;90;21;64;1660;308;61;4,78;79,05;26,44;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,831;Q1;139;98;268;7714;883;263;3,20;78,71;35,34;10;0;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
4;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,821;Q1;211;573;1880;25792;4974;1520;2,55;45,01;34,04;44;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;130152;"Frontiers in Zoology";journal;"17429994";1,741;Q1;73;60;206;4577;732;200;3,40;76,28;33,33;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
6;13151;"Behavioral Ecology";journal;"14657279, 10452249";1,704;Q1;132;211;574;12310;1694;514;2,90;58,34;36,14;19;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
7;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,515;Q1;72;50;137;3395;417;135;3,05;67,90;27,07;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;22631;"Zoological Journal of the Linnean Society";journal;"10963642, 00244082";1,497;Q1;95;100;260;7783;756;260;2,71;77,83;28,24;10;0;United Kingdom;Western Europe;"Oxford University Press";"1866-1916, 1918-1937, 1939-1941, 1943, 1947, 1949-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
9;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";1,428;Q1;87;97;153;3784;514;153;3,19;39,01;31,63;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;22035;"Journal of Avian Biology";journal;"1600048X, 09088857";1,378;Q1;86;75;214;4425;516;211;2,26;59,00;32,69;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
11;15061;"Agricultural Systems";journal;"0308521X, 18732267";1,355;Q1;134;151;268;9097;1032;266;3,40;60,25;23,50;80;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
12;22993;"Parasitology";journal;"14698161, 00311820";1,340;Q1;129;172;573;10234;1691;569;2,92;59,50;40,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q1); Parasitology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
13;22021;"Ibis";journal;"1474919X, 00191019";1,272;Q1;90;83;257;4292;596;246;2,12;51,71;29,89;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1859-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
14;21100810702;"Animal Biotelemetry";journal;"20503385";1,198;Q1;32;52;38;2451;98;36;2,58;47,13;26,82;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Animal Science and Zoology (Q1); Computer Networks and Communications (Q1); Instrumentation (Q1); Signal Processing (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
15;22007;"ILAR Journal";journal;"19306180, 10842020";1,137;Q1;91;21;142;2316;329;138;2,39;110,29;30,77;4;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2022";"Animal Science and Zoology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
16;5300152613;"Animal";journal;"1751732X, 17517311";1,102;Q1;122;230;854;8187;1847;848;2,04;35,60;40,39;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2007-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
17;19700180908;"Integrative Zoology";journal;"17494877";1,023;Q1;44;51;142;2954;283;133;2,00;57,92;27,51;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
18;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";1,018;Q1;56;34;102;2194;202;99;2,00;64,53;37,07;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;21489;"Ethology";journal;"14390310, 01791613";1,013;Q1;86;124;375;7081;756;369;1,81;57,10;45,45;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
20;17600155124;"Current Zoology";journal;"16745507";1,001;Q1;51;87;239;6147;414;221;1,73;70,66;39,08;9;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
21;19524;"Veterinary Journal";journal;"15322971, 10900233";0,968;Q1;126;279;1306;9959;2449;1137;1,78;35,70;45,13;37;0;United Kingdom;Western Europe;"";"1997-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
22;21697;"Animal Genetics";journal;"02689146, 13652052";0,931;Q1;92;118;419;3187;839;372;1,91;27,01;36,51;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
23;17636;"Animal Health Research Reviews";journal;"14662523, 14752654";0,898;Q1;68;19;69;1348;158;64;1,46;70,95;36,21;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2000-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
24;17689;"Avian Pathology";journal;"03079457, 14653338";0,882;Q1;95;67;232;2391;414;218;1,48;35,69;41,23;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
25;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,845;Q1;60;56;175;1562;293;158;1,75;27,89;27,65;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
26;21017;"Bird Conservation International";journal;"09592709, 14740001";0,821;Q1;51;38;139;2074;226;138;1,10;54,58;28,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Animal Science and Zoology (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
27;21100286975;"Journal of Animal Science and Biotechnology";journal;"16749782, 20491891";0,778;Q1;71;55;151;3105;368;150;2,61;56,45;42,47;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Biochemistry (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,756;Q1;57;37;108;1392;181;108;1,49;37,62;36,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
29;38539;"Animal Welfare";journal;"09627286";0,713;Q1;78;53;212;2254;332;199;1,08;42,53;43,59;20;0;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
30;21490;"Ethology Ecology and Evolution";journal;"03949370, 18287131";0,696;Q1;45;35;91;1797;144;89;1,68;51,34;41,43;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
31;39098;"Journal of Dairy Research";journal;"00220299, 14697629";0,694;Q1;88;68;190;2379;328;190;1,59;34,99;53,80;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1929-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
32;18850;"Reproduction in Domestic Animals";journal;"14390531, 09366768";0,645;Q2;81;175;749;6689;1166;737;1,27;38,22;43,32;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Animal Science and Zoology (Q2); Biotechnology (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,636;Q2;69;131;404;5938;591;404;1,36;45,33;41,56;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
34;22626;"Laboratory Animals";journal;"00236772, 17581117";0,635;Q2;77;59;156;2134;253;139;1,61;36,17;37,18;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
35;12600154715;"Journal of Cetacean Research and Management";journal;"15610713";0,629;Q2;29;9;89;347;70;81;0,55;38,56;39,29;0;0;United Kingdom;Western Europe;"International Whaling Commission";"2000, 2004, 2008-2015, 2017-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
36;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,586;Q2;57;98;211;3825;311;211;1,38;39,03;42,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
37;39604;"British Poultry Science";journal;"00071668, 14661799";0,582;Q2;105;91;313;3079;385;312;1,10;33,84;34,77;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-2023";"Animal Science and Zoology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
38;31004;"Journal of Agricultural Science";journal;"00218596, 14695146";0,579;Q2;86;117;246;5377;381;238;1,40;45,96;27,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1898, 1905-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;79405;"African Journal of Range and Forage Science";journal;"10220119, 17279380";0,555;Q2;36;30;60;1654;65;58;0,93;55,13;24,19;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Animal Science and Zoology (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
40;54288;"Animal Science Journal";journal;"13443941, 17400929";0,553;-;52;133;362;4477;382;362;1,08;33,66;28,30;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
41;85636;"World's Poultry Science Journal";journal;"17434777, 00439339";0,544;Q2;88;53;181;2664;248;169;1,30;50,26;35,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
42;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,532;Q2;52;39;88;1458;101;83;1,24;37,38;25,62;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
43;21989;"Herpetological Journal";journal;"02680130";0,500;Q2;42;26;117;1424;107;114;0,86;54,77;38,04;0;0;United Kingdom;Western Europe;"British Herpetological Society";"1987, 1994-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Ecological Modeling (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
44;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,496;Q2;47;44;161;1514;154;156;1,06;34,41;49,76;1;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
45;22584;"Journal of Molluscan Studies";journal;"14643766, 02601230";0,493;Q2;52;47;189;2271;192;184;1,04;48,32;37,97;4;0;United Kingdom;Western Europe;"Oxford University Press";"1899, 1903, 1928, 1935-1940, 1942-1969, 1971-1974, 1976-1978, 1981-1984, 1986-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
46;35770;"Acta Agriculturae Scandinavica - Section A: Animal Science";journal;"09064702, 16511972";0,484;Q2;44;21;95;726;81;91;0,76;34,57;52,63;2;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2018, 2020-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
47;4000151701;"Italian Journal of Animal Science";journal;"15944077";0,484;Q2;53;114;297;4199;308;297;0,98;36,83;39,03;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
48;24104;"Acta Zoologica";journal;"14636395, 00017272";0,466;Q2;43;52;135;2203;147;132;1,01;42,37;36,31;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1920-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;24606;"Anthrozoos";journal;"08927936";0,442;Q2;69;44;110;2312;162;110;1,32;52,55;70,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Animal Science and Zoology (Q2); Anthropology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
50;23257;"New Zealand Journal of Zoology";journal;"03014223";0,409;Q2;39;26;86;877;66;81;0,62;33,73;34,62;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
51;21100817420;"Wader Study";journal;"20588410";0,409;Q2;17;33;103;942;78;91;0,65;28,55;20,48;11;0;United Kingdom;Western Europe;"International Wader Study Group";"2015-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
52;16900154702;"Avian Biology Research";journal;"17581567, 17581559";0,405;Q2;43;30;99;1246;99;98;0,99;41,53;29,91;0;0;United Kingdom;Western Europe;"Science and Technology Letters";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
53;15015;"Agricultural History Review";journal;"00021490";0,394;Q2;22;16;46;1030;20;46;0,34;64,38;20,83;0;0;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); History and Philosophy of Science (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
54;7200153144;"Molluscan Research";journal;"14486067, 13235818";0,362;Q3;28;29;65;1168;45;65;0,75;40,28;38,96;1;0;United Kingdom;Western Europe;"Magnolia Press";"1987-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
55;22654;"Ringing and Migration";journal;"03078698, 21598355";0,357;Q3;21;13;51;351;25;51;0,53;27,00;23,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
56;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,348;Q3;41;53;134;2523;178;125;1,76;47,60;52,84;2;0;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q3); Infectious Diseases (Q3); Toxicology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;21100826272;"European Zoological Journal";journal;"24750263";0,342;Q3;45;68;206;2788;159;197;0,80;41,00;36,54;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
58;24119;"African Zoology";journal;"15627020";0,341;Q3;34;42;127;2091;100;124;0,68;49,79;39,05;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
59;19700201420;"Bulletin of the British Ornithologists' Club";journal;"00071595";0,341;Q3;14;23;100;930;44;90;0,52;40,43;20,75;0;0;United Kingdom;Western Europe;"British Ornithologist's Club";"2009-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
60;24011;"Tropical Zoology";journal;"19709528, 03946975";0,341;Q3;27;13;37;535;30;36;0,90;41,15;19,51;0;0;United Kingdom;Western Europe;"PagePress";"1988-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
61;11000153757;"Israel Journal of Ecology and Evolution";journal;"22244662, 15659801";0,326;Q3;39;19;57;997;45;55;0,91;52,47;36,84;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
62;22508;"Invertebrate Reproduction and Development";journal;"21570272, 07924259";0,324;Q3;41;39;105;1777;86;105;0,78;45,56;45,76;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
63;4500151511;"African Journal of Herpetology";journal;"21564574, 21533660";0,313;Q3;21;10;39;552;19;38;0,33;55,20;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2000, 2002-2003, 2005-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
64;21518;"British Birds";journal;"00070335";0,305;Q3;24;85;157;937;43;76;0,32;11,02;14,29;0;0;United Kingdom;Western Europe;"British Birds Ltd";"1981-1984, 1989-1990, 1995-2016, 2018";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
65;23986;"Studies on Neotropical Fauna and Environment";journal;"17445140, 01650521";0,296;Q3;37;26;77;1054;45;77;0,42;40,54;22,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
66;22533;"Journal of Applied Animal Research";journal;"09741844, 09712119";0,268;Q3;39;60;223;1862;104;223;0,50;31,03;24,30;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
67;24587;"Zoology in the Middle East";journal;"09397140";0,245;Q3;26;62;199;1033;109;197;0,70;16,66;20,73;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
68;33310;"Outlook on Agriculture";journal;"20436866, 00307270";0,229;Q4;37;35;109;1052;74;100;0,64;30,06;25,93;10;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1973, 1976, 1979-1981, 1984-1989, 1991-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
69;27232;"Lab Animal";journal;"15484475, 00937355";0,216;Q4;45;192;540;1177;107;243;0,17;6,13;48,70;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"1995-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
70;18700156727;"Animal Cells and Systems";journal;"21512485, 19768354";0,204;Q4;20;55;168;1684;88;168;0,53;30,62;32,64;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
71;21988;"Herpetological Bulletin";journal;"14730928";0,171;Q4;14;45;104;616;18;81;0,18;13,69;27,16;0;0;United Kingdom;Western Europe;"British Herpetological Society";"1996-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
72;24744;"British Wildlife";journal;"09580956";0,167;Q4;19;105;232;450;21;124;0,09;4,29;30,21;0;0;United Kingdom;Western Europe;"British Wildlife Publishing";"1989-2023";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
73;22001;"Forktail";journal;"09501746";0,163;Q4;13;0;71;0;20;59;0,42;0,00;0,00;0;0;United Kingdom;Western Europe;"Oriental Bird Club";"1986, 2009-2014, 2017-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
74;145363;"Cattle Practice";journal;"09691251";0,138;Q4;14;31;173;336;22;128;0,15;10,84;41,94;0;0;United Kingdom;Western Europe;"The British Cattle Veterinary Association";"2005-2017";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
75;16800154709;"Animal Technology and Welfare";journal;"17420385";0,110;Q4;5;17;154;79;1;140;0,01;4,65;56,60;0;0;United Kingdom;Western Europe;"Institute of Animal Technology";"2008-2015, 2017-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
76;21101066325;"Advances in Agriculture";journal;"23147539, 2356654X";;-;22;11;29;334;15;29;0,52;30,36;32,50;0;0;United Kingdom;Western Europe;"Hindawi";"2014-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Animal Science and Zoology; Food Science; Soil Science";"Agricultural and Biological Sciences"
77;21100899501;"EFSA Journal";journal;"18314732";;-;143;385;1441;20119;2506;1384;1,71;52,26;36,43;303;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
78;21100871622;"Porcine Health Management";journal;"20555660";;-;29;20;0;725;0;0;0,00;36,25;48,10;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Animal Science and Zoology; Food Animals; Small Animals";"Agricultural and Biological Sciences; Veterinary"
