Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13738;"International Journal of Audiology";journal;"14992027, 17088186";1,047;Q1;96;80;229;2633;353;216;1,49;32,91;38,52;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
2;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,020;Q1;90;46;118;1427;283;115;2,45;31,02;28,65;2;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
3;22281;"Reading and Writing";journal;"09224777, 15730905";0,795;Q1;92;31;104;1450;159;103;1,03;46,77;61,76;5;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
4;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,557;Q2;58;44;115;1710;96;109;0,75;38,86;57,95;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
5;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,542;Q2;41;35;77;609;48;61;0,62;17,40;47,62;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Arts and Humanities; Health Professions; Medicine; Nursing"
6;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,416;Q2;56;38;102;799;66;98;0,69;21,03;40,91;4;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
7;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,403;Q3;41;14;50;553;38;47;0,42;39,50;70,97;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
8;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,313;Q3;65;22;71;1008;55;64;0,48;45,82;75,51;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine"
9;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,290;Q3;42;20;59;379;23;58;0,34;18,95;45,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Linguistics and Language (Q1); Anthropology (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
10;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,287;Q3;27;15;33;373;22;31;0,71;24,87;66,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
11;145159;"Journal of Deaf Studies and Deaf Education";journal;"14657325, 10814159";0,232;Q4;72;35;34;1227;22;34;0,65;35,06;58,62;15;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 2004-2023";"Education (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
12;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,184;Q4;55;30;75;839;38;49;0,55;27,97;76,92;3;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q2); LPN and LVN (Q3); Otorhinolaryngology (Q3); Research and Theory (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
13;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,150;Q4;28;0;15;0;3;14;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
14;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,111;Q4;12;26;88;639;25;75;0,26;24,58;22,22;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
