Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";4,994;Q1;423;487;1565;15608;11638;1068;7,73;32,05;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;18429;"Chest";journal;"00123692, 19313543";2,081;Q1;328;795;2755;23263;12798;2271;4,26;29,26;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
3;29916;"Critical Care Medicine";journal;"00903493, 15300293";2,924;Q1;305;805;2199;22041;10092;1279;4,14;27,38;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
4;18944;"Shock";journal;"10732322, 15400514";1,587;Q1;133;214;579;8219;2114;548;3,52;38,41;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
5;29627;"Current Opinion in Critical Care";journal;"15317072, 10705295";1,154;Q1;101;119;316;5091;1097;277;3,42;42,78;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
6;14719;"Intensive Care Medicine";journal;"14321238, 03424642";2,109;Q1;237;411;1127;9660;4421;768;3,36;23,50;Germany;Western Europe;"Springer Verlag";"1977-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
7;30050;"Clinical Nutrition";journal;"15321983, 02615614";1,084;Q1;172;111;441;4088;1451;353;3,06;36,83;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
8;29914;"Critical Care";journal;"1466609X, 13648535";1,300;Q1;217;318;920;9060;2742;676;2,84;28,49;United Kingdom;Western Europe;"BioMed Central Ltd";"1998-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
9;29915;"Critical Care Clinics";journal;"07490704, 15578232";0,801;Q1;87;53;166;2932;444;154;2,44;55,32;United States;Northern America;"W.B. Saunders";"1985-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
10;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";0,990;Q1;189;210;191;8432;456;174;2,39;40,15;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Nephrology (Q1); Epidemiology (Q2); Transplantation (Q2)";"Medicine"
11;15938;"Journal of Intensive Care Medicine";journal;"15251489, 08850666";0,902;Q1;71;45;129;2088;362;113;2,34;46,40;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
12;21100206251;"Journal of Trauma and Acute Care Surgery";journal;"21630755, 21630763";1,119;Q1;212;793;1758;13879;4388;1468;2,31;17,50;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Critical Care and Intensive Care Medicine (Q1); Surgery (Q1)";"Medicine"
13;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";0,695;Q1;78;67;223;5793;440;191;2,18;86,46;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
14;130036;"Pediatric Critical Care Medicine";journal;"15297535, 19473893";0,890;Q1;106;148;464;3385;866;312;1,84;22,87;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Critical Care and Intensive Care Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
15;18635;"Respiratory Care";journal;"19433654, 00201324";0,609;Q1;107;145;398;4605;720;330;1,83;31,76;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
16;29574;"Burns";journal;"03054179, 18791409";0,732;Q1;118;199;613;4283;1029;542;1,52;21,52;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
17;130054;"Neurocritical Care";journal;"15560961, 15416933";0,550;Q2;93;86;258;1952;405;243;1,48;22,70;United States;Northern America;"Humana Press";"2004-2023";"Critical Care and Intensive Care Medicine (Q2); Neurology (clinical) (Q2)";"Medicine"
18;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,420;Q2;61;49;118;975;172;118;1,47;19,90;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q2)";"Medicine"
19;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,553;Q1;79;60;188;1810;269;181;1,23;30,17;United States;Northern America;"Elsevier Inc.";"1973-2024";"Critical Care and Intensive Care Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
20;12212;"Journal of Critical Care";journal;"15578615, 08839441";0,720;Q1;105;87;285;2778;300;235;1,08;31,93;United States;Northern America;"W.B. Saunders";"1986-2024";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
21;20495;"Renal Failure";journal;"0886022X, 15256049";0,340;Q2;65;178;362;4173;355;350;1,05;23,44;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
22;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,552;Q2;72;228;545;3492;512;363;0,81;15,32;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
23;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,509;Q2;94;437;1118;3225;1041;895;0,78;7,38;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Emergency Medicine (Q1); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
24;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,298;Q2;53;64;132;2455;109;127;0,73;38,36;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q3)";"Medicine; Social Sciences"
25;101643;"Clinical Nutrition, Supplement";journal;"17441161";0,424;Q2;17;7;25;112;48;21;0,67;16,00;United Kingdom;Western Europe;"Churchill Livingstone";"2004-2005, 2007, 2009";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
26;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,223;Q2;43;47;142;990;80;124;0,64;21,06;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q2); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
27;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,204;Q2;50;254;684;4980;373;510;0,55;19,61;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
28;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,206;Q2;29;132;396;935;167;351;0,39;7,08;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
29;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,175;Q2;24;104;230;2042;90;195;0,39;19,63;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
30;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";;-;49;83;201;2785;88;199;0,38;33,55;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
31;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,157;Q2;23;62;182;1364;65;177;0,37;22,00;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
32;4800152403;"Journal of Organ Dysfunction";journal;"17471060, 17471079";0,121;Q3;7;29;48;1906;16;40;0,33;65,72;United Kingdom;Western Europe;"Informa Healthcare";"2005-2009";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
33;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,181;Q2;42;65;85;591;24;69;0,29;9,09;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3)";"Medicine"
34;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,155;Q2;37;97;263;2542;66;205;0,29;26,21;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
35;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,120;Q3;25;36;144;1381;34;127;0,26;38,36;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
36;59726;"Trauma";journal;"14770350, 14604086";0,135;Q3;20;28;77;1327;20;77;0,21;47,39;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q4)";"Medicine"
37;4700152840;"Journal of Trauma Practice";journal;"15362922, 15362930";0,160;Q2;20;4;66;229;22;63;0,20;57,25;United States;Northern America;"The Haworth Maltreatment &amp; Trauma Press";"2002-2007";"Critical Care and Intensive Care Medicine (Q2); Surgery (Q3)";"Medicine"
38;14758;"International Journal of Intensive Care";journal;"13502794";0,131;Q3;9;14;52;308;5;48;0,19;22,00;United Kingdom;Western Europe;"Greycoat Publishing";"1997-2009";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
39;28680;"British Journal of Intensive Care";journal;"09617930";0,110;Q4;7;23;70;531;10;59;0,17;23,09;United Kingdom;Western Europe;"Greycoat Publishing";"1992-2011";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
40;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,143;Q2;20;69;215;2726;42;162;0,17;39,51;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
41;3300147811;"EMC - Anesthesie-Reanimation";journal;"16386205";0,104;Q4;4;0;27;0;4;26;0,17;0,00;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
42;16374;"Notarzt";journal;"14388693, 01772309";0,125;Q3;11;40;105;536;14;93;0,17;13,40;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
43;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,142;Q3;28;164;492;921;92;251;0,17;5,62;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
44;26604;"Clinical Intensive Care";journal;"09563075, 14737752";0,131;Q3;15;0;75;0;12;72;0,16;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2006";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
45;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,120;Q3;14;63;212;1855;31;198;0,16;29,44;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
46;87861;"Critical Care and Shock";journal;"14107767";0,163;Q2;12;25;76;559;14;61;0,14;22,36;Indonesia;Asiatic Region;"Indonesian Society of Critical Care Medicine";"2002-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
47;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,148;Q2;18;29;57;591;8;40;0,14;20,38;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q3)";"Medicine; Nursing"
48;12700154704;"Journal of Emergency Medicine, Trauma and Acute Care";journal;"19997086, 19997094";0,118;Q3;6;27;21;342;3;19;0,14;12,67;Qatar;Middle East;"HBKU Press";"2008-2009, 2012-2017, 2020-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
49;96519;"Southern African Journal of Critical Care";journal;"15628264";0,111;Q3;12;10;41;206;3;25;0,10;20,60;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
50;145496;"Indian Journal of Critical Care Medicine";journal;"1998359X, 09725229";0,112;Q3;40;40;107;1008;10;98;0,09;25,20;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2004-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
51;80252;"Care of the Critically Ill";journal;"02660970";0,118;Q3;9;32;100;938;9;79;0,08;29,31;United Kingdom;Western Europe;"Theta Press Ltd.";"1990-2010";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
52;21100285074;"Chinese Critical Care Medicine";journal;"20954352";;-;22;229;523;1949;51;513;0,08;8,51;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Critical Care and Intensive Care Medicine; Medicine (miscellaneous)";"Medicine"
53;21441;"Anestezjologia Intensywna Terapia";journal;"02091712";0,120;Q3;10;53;151;897;16;144;0,07;16,92;Poland;Eastern Europe;"Polish Society of Anaesthesiology and Intensive Therapy";"2003-2011";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
54;28019;"Rivista Italiana di Nutrizione Parenterale ed Enterale";journal;"03935582";0,102;Q4;8;0;55;0;5;48;0,07;0,00;Italy;Western Europe;"Wichtig Publishing Srl";"1986-1995, 1997-2006";"Anatomy (Q4); Critical Care and Intensive Care Medicine (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
55;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,125;Q3;12;95;264;1023;23;261;0,07;10,77;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q3); Medicine (miscellaneous) (Q3); Dermatology (Q4)";"Medicine"
56;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,113;Q3;7;45;116;1046;11;113;0,05;23,24;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine"
57;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,108;Q4;3;19;80;678;2;55;0,04;35,68;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
58;145501;"Acute Medicine";journal;"17474884, 17474892";0,107;Q4;15;34;55;557;2;46;0,04;16,38;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
59;12187;"JEUR";journal;"17730473, 09939857";0,103;Q4;8;39;162;453;6;137;0,04;11,62;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2010";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
60;24892;"Nederlands Tijdschrift voor Dermatologie en Venereologie";journal;"09258604";0,111;Q4;5;100;390;1215;14;366;0,04;12,15;Netherlands;Western Europe;"DCHG Partners in Mediscne Communicatie";"2004-2021";"Critical Care and Intensive Care Medicine (Q4); Infectious Diseases (Q4)";"Medicine"
61;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,101;Q4;19;130;417;567;10;417;0,03;4,36;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
62;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,111;Q3;5;170;944;1291;17;938;0,03;7,59;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine"
63;6400153119;"Nutritional Therapy and Metabolism";journal;"18286232";0,108;Q4;9;31;32;1171;1;27;0,03;37,77;Italy;Western Europe;"Wichtig Publishing Srl";"2006-2014";"Critical Care and Intensive Care Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
64;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;135;392;789;10;390;0,03;5,84;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
65;21396;"Acta Anaesthesiologica Italica / Anaesthesia and Intensive Care in Italy";journal;"11248882";0,110;Q4;5;37;134;593;1;123;0,01;16,03;Italy;Western Europe;"Editrice La Garangola";"1996-2009";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
66;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;35;127;638;0;127;0,00;18,23;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
67;21861;"CPD Anaesthesia";journal;"14662922";0,100;Q4;4;23;78;836;0;62;0,00;36,35;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2007, 2009-2012";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
68;26600;"CPD Journal Acute Medicine";journal;"14765063";0,110;Q4;1;0;27;0;1;22;0,00;0,00;United Kingdom;Western Europe;"Rila Publications Ltd";"2002-2004";"Critical Care and Intensive Care Medicine (Q4); Internal Medicine (Q4)";"Medicine"
69;12100155640;"Current Opinion in Supportive and Palliative Care";journal;"17514258, 17514266";;-;50;54;0;1877;0;0;0,00;34,76;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Critical Care and Intensive Care Medicine; Medicine (miscellaneous); Oncology; Oncology (nursing)";"Medicine; Nursing"
70;6000161177;"HERD";journal;"21675112, 19375867";;-;39;11;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Critical Care and Intensive Care Medicine; Public Health, Environmental and Occupational Health";"Medicine"
71;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,102;Q4;6;25;69;671;1;58;0,00;26,84;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
72;11700154728;"Internet Journal of Pain, Symptom Control and Palliative Care";journal;"15288277";0,104;Q4;5;7;6;89;0;6;0,00;12,71;United States;Northern America;"Internet Scientific Publications, LLC";"2001-2002, 2007-2008";"Oncology (nursing) (Q3); Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4); Oncology (Q4)";"Medicine; Nursing"
73;6400153127;"Medycyna Intensywna i Ratunkowa";journal;"15064077";;-;1;37;0;603;0;0;0,00;16,30;Poland;Eastern Europe;"Elsevier Sp. z o.o.";"2007-2008";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
74;12985;"Puesta al Dia en Urgencias, Emergencias y Catastrofes";journal;"15760316";0,100;Q4;3;20;53;247;1;45;0,00;12,35;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2009";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
75;19700174982;"Tanaffos";journal;"17350344";0,100;Q4;21;53;41;874;0;41;0,00;16,49;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
76;21459;"Zhongguo Wei Zhong Bing Ji Jiu Yi Xue";journal;"10030603";0,115;Q3;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"Heilongjiang Institute of Science and Technology Information";"2003-2016";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
