Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26624;"Acta Astronomica";journal;"00015237";1,746;Q2;66;24;68;863;265;68;4,64;35,96;22,22;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
2;85920;"Reviews on Advanced Materials Science";journal;"16058127, 16065131";0,838;Q1;66;73;175;4143;552;175;2,38;56,75;29,67;0;0;Russian Federation;Eastern Europe;"Walter de Gruyter GmbH";"2003-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
3;11500153309;"Romanian Journal of Physics";journal;"1221146X";0,816;Q1;38;77;387;2426;567;385;1,43;31,51;46,33;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
4;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,808;-;32;59;153;1313;228;153;1,68;22,25;32,37;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
5;10800153309;"Romanian Reports in Physics";journal;"12211451, 18418759";0,772;Q2;41;82;391;2367;511;389;1,55;28,87;43,98;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2007-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
6;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,701;Q2;91;77;262;9828;613;259;2,16;127,64;23,78;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
7;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,689;Q1;30;22;55;921;143;53;1,79;41,86;29,69;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Computer Vision and Pattern Recognition (Q1); Instrumentation (Q1); Acoustics and Ultrasonics (Q2); Biotechnology (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Signal Processing (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
8;26938;"Acta Physica Slovaca";journal;"03230465";0,614;Q2;33;2;14;173;36;14;2,78;86,50;0,00;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2019";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
9;21100386518;"Advances in Production Engineering And Management";journal;"18556531, 18546250";0,509;Q3;29;34;59;890;124;59;2,30;26,18;17,89;0;0;Slovenia;Eastern Europe;"Production Engineering Institute (PEI), University of Maribor";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Mechanical Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy"
10;21100203110;"Computer Optics";journal;"01342452";0,457;Q2;39;120;348;2627;637;347;1,81;21,89;16,45;0;0;Russian Federation;Eastern Europe;"Institution of Russian Academy of Sciences, Image Processing Systems Institute of RAS";"2008-2023";"Atomic and Molecular Physics, and Optics (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering; Physics and Astronomy"
11;19700188449;"Medical Ultrasonography";journal;"20668643, 18444172";0,448;Q2;37;79;274;2211;389;232;1,27;27,99;44,09;6;0;Romania;Eastern Europe;"Iuliu Hatieganu Medical Publishing House";"2010-2023";"Acoustics and Ultrasonics (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
12;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,447;Q3;26;94;261;1905;346;260;1,45;20,27;16,40;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Physics and Astronomy"
13;17700156763;"Measurement Science Review";journal;"13358871";0,441;Q2;32;34;133;740;227;133;1,69;21,76;18,52;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst. Measurement Science";"2008-2023";"Biomedical Engineering (Q2); Control and Systems Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
14;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";0,434;Q3;15;11;34;583;37;34;1,24;53,00;42,86;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Electronic, Optical and Magnetic Materials (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Materials Science; Physics and Astronomy"
15;26937;"Acta Physica Polonica B";journal;"05874254";0,432;Q2;67;251;618;5678;514;618;0,88;22,62;19,08;0;0;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
16;67736;"Tribology in Industry";journal;"03548996";0,429;Q3;32;60;173;1416;234;172;1,42;23,60;18,31;1;0;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
17;19200156954;"Metrology and Measurement Systems";journal;"08608229";0,406;Q2;35;60;167;1479;281;167;1,74;24,65;16,28;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Metrology and Scientific Instrumentation";"2008-2023";"Control and Systems Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
18;27790;"Metalurgija";journal;"05435846";0,390;Q3;34;114;587;1153;525;547;0,91;10,11;32,58;0;0;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
19;12947;"Archives of Acoustics";journal;"2300262X, 01375075";0,382;Q2;29;74;196;1872;211;196;1,15;25,30;27,27;1;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Acoustics";"1977-1988, 2004-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
20;6400153151;"Contributions of the Astronomical Observatory Skalnate Pleso";journal;"13360337, 13351842";0,352;Q3;13;26;111;468;62;97;0,86;18,00;16,13;0;0;Slovakia;Eastern Europe;"Astronomical Institute, Slovak Academy of Sciences";"2007-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
21;26936;"Acta Physica Polonica A";journal;"05874246";0,335;Q3;48;844;2409;13948;1966;2383;0,92;16,53;26,64;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
22;37960;"Magnetohydrodynamics";journal;"0024998X";0,326;Q3;25;77;166;1079;108;162;0,68;14,01;20,00;0;0;Latvia;Eastern Europe;"Institute of Physics, University of Latvia";"1970-1991, 1996-2023";"Electrical and Electronic Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
23;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,319;Q3;49;100;313;2910;461;311;1,59;29,10;13,33;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Computer Networks and Communications (Q2); Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Atomic and Molecular Physics, and Optics (Q3); Information Systems (Q3)";"Computer Science; Engineering; Physics and Astronomy"
24;21100434068;"Problems of Atomic Science and Technology, Series Thermonuclear Fusion";journal;"02023822";0,309;Q3;9;38;68;721;46;68;0,68;18,97;24,79;0;0;Russian Federation;Eastern Europe;"National Research Center Kurchatov Institute";"2015-2023";"Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Physics and Astronomy"
25;28901;"Tsvetnye Metally";journal;"03722929";0,309;Q3;16;165;554;3070;185;553;0,35;18,61;40,44;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Ceramics and Composites (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
26;31398;"Archives of Mechanics";journal;"03732029";0,301;Q3;30;24;74;711;99;74;1,06;29,63;22,41;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
27;12701;"Nukleonika";journal;"15085791, 00295922";0,294;Q3;26;43;255;855;170;251;0,70;19,88;37,97;1;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Condensed Matter Physics (Q3); Instrumentation (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
28;35693;"Science of Sintering";journal;"0350820X";0,284;Q3;29;42;107;1194;105;107;0,85;28,43;41,32;0;0;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Materials Science; Physics and Astronomy"
29;7100153115;"Serbian Astronomical Journal";journal;"1450698X";0,283;Q4;15;17;43;584;33;43;0,64;34,35;18,18;0;0;Serbia;Eastern Europe;"Astronomical Observatory";"2007-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
30;19200156904;"Chalcogenide Letters";journal;"15848663";0,277;Q3;35;68;216;1661;178;207;0,64;24,43;32,14;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
31;4700152498;"Archives of Thermodynamics";journal;"20836023, 12310956";0,274;Q3;20;32;108;750;75;108;0,81;23,44;12,05;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Thermodynamics and Combustion";"2003-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
32;19700200801;"Nonlinear Phenomena in Complex Systems";journal;"15614085, 18172458";0,266;Q4;13;46;158;1181;84;156;0,59;25,67;27,91;0;0;Belarus;Eastern Europe;"Education and Upbringing Publishing";"2009-2023";"Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
33;4400151401;"Condensed Matter Physics";journal;"1607324X";0,254;Q3;29;62;177;2402;141;169;0,85;38,74;16,67;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Physics and Astronomy"
34;12289;"Optica Applicata";journal;"00785466, 18997015";0,249;Q3;32;55;159;1232;147;159;0,95;22,40;26,01;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1988, 1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
35;21100305004;"Journal of Siberian Federal University - Mathematics and Physics";journal;"19971397";0,247;Q3;11;69;172;740;50;172;0,28;10,72;25,33;0;0;Russian Federation;Eastern Europe;"Siberian Federal University";"2014-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
36;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,245;Q3;29;110;334;2205;171;334;0,51;20,05;34,60;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics; Physics and Astronomy"
37;21100223804;"Magnetic Resonance in Solids";journal;"20725981";0,243;Q4;10;11;40;279;28;39;0,80;25,36;31,82;0;0;Russian Federation;Eastern Europe;"Department of Theoretical Physics, Physics Faculty, Kazan State University";"2012-2023";"Electronic, Optical and Magnetic Materials (Q3); Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4); Spectroscopy (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
38;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";0,241;Q4;22;109;259;2084;147;257;0,56;19,12;24,44;0;0;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
39;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,240;Q4;54;139;475;3885;407;475;0,70;27,95;28,39;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Biomedical Engineering (Q3); Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4); Physical and Theoretical Chemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
40;19700174657;"Lithuanian Journal of Physics";journal;"16488504";0,238;Q3;19;22;106;791;71;106;0,83;35,95;17,65;0;0;Lithuania;Eastern Europe;"Lithuanian Physical Society";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
41;19700174662;"Acta Physica Polonica B, Proceedings Supplement";journal;"18992358";0,235;Q3;20;178;329;2916;116;329;0,38;16,38;15,57;0;0;Poland;Eastern Europe;"Jagellonian University";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
42;21100206004;"Journal of Ovonic Research";journal;"18422403, 15849953";0,232;Q3;19;40;93;923;65;93;0,67;23,08;21,62;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2011-2023";"Physics and Astronomy (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
43;19700182270;"Problems of Atomic Science and Technology";journal;"16829344";0,232;Q3;18;191;731;2253;196;731;0,29;11,80;23,46;0;0;Ukraine;Eastern Europe;"National Science Center, Kharkov Institute of Physics and Technology";"2008-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Radiation (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Materials Science; Physics and Astronomy"
44;11700154705;"Nuclear Physics and Atomic Energy";journal;"1818331X, 20740565";0,231;Q4;10;45;162;909;30;162;0,20;20,20;32,95;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2008-2023";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
45;21100220472;"Romanian Journal of Acoustics and Vibration";journal;"15847284";0,227;Q3;13;22;85;334;33;80;0,44;15,18;26,32;0;0;Romania;Eastern Europe;"Romanian Society of Acoustics";"2012-2023";"Acoustics and Ultrasonics (Q3); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
46;17900156724;"Latvian Journal of Physics and Technical Sciences";journal;"08688257";0,226;Q3;14;42;114;575;59;114;0,58;13,69;32,88;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
47;11400153315;"Ukrainian Journal of Physical Optics";journal;"16091833, 18162002";0,220;Q4;21;23;64;458;36;64;0,47;19,91;26,56;0;0;Ukraine;Eastern Europe;"Institute of Physical Optics";"2000-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
48;21100210917;"Journal of Nano- and Electronic Physics";journal;"20776772, 23064277";0,213;Q4;25;218;664;3707;376;664;0,60;17,00;27,11;1;0;Ukraine;Eastern Europe;"Sumy State University";"2009-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
49;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,212;Q4;21;115;338;2380;111;336;0,39;20,70;32,08;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
50;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,204;Q4;53;120;665;3397;284;665;0,46;28,31;34,99;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
51;21100217222;"Akustika";journal;"18019064";0,190;Q4;12;27;43;312;16;43;0,46;11,56;26,15;0;0;Czech Republic;Eastern Europe;"Studio D - akustika s. r. o.";"2012-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
52;145393;"Mechanika";journal;"13921207";0,186;Q4;27;147;243;2803;135;243;0,61;19,07;20,52;0;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2005-2023";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
53;5700165211;"Electronic Journal of Theoretical Physics";journal;"17295254";0,185;Q4;14;0;89;0;27;88;0,33;0,00;0,00;0;0;Ukraine;Eastern Europe;"Electronic Journal of Theoretical Physics";"2007-2016, 2018";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
54;12000154541;"Ukrainian Journal of Physics";journal;"20710186, 20710194";0,182;Q4;20;128;421;3222;139;413;0,34;25,17;20,95;1;0;Ukraine;Eastern Europe;"Naukova Dumka";"2007-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
55;21100390408;"Bulgarian Astronomical Journal";journal;"13145592, 13132709";0,174;Q4;6;21;61;463;13;59;0,29;22,05;21,57;0;0;Bulgaria;Eastern Europe;"Institute of Astronomy and Rozhen NAO";"2014-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
56;25193;"Applied Sciences";journal;"14545101";0,172;Q4;24;17;89;351;125;88;1,55;20,65;12,00;1;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Instrumentation (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
57;21100407601;"Acta IMEKO";journal;"2221870X, 0237028X";0,165;Q4;18;61;121;975;77;115;0,65;15,98;22,36;0;0;Hungary;Eastern Europe;"International Measurement Confederation (IMEKO)";"2012-2023";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
58;21100818722;"Cybernetics and Physics";journal;"22237038, 22264116";0,164;Q4;12;37;16;779;13;16;0,81;21,05;16,44;0;0;Russian Federation;Eastern Europe;"Institute of Problems of Mechanical Engineering, Russian Academy of Sciences";"2016-2023";"Fluid Flow and Transfer Processes (Q3); Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Control and Optimization (Q4); Physics and Astronomy (miscellaneous) (Q4); Signal Processing (Q4)";"Chemical Engineering; Computer Science; Mathematics; Physics and Astronomy"
59;21100469656;"Radiation and Risk";journal;"2412950X, 01313878";0,158;Q4;9;39;39;644;10;39;0,26;16,51;47,15;0;0;Russian Federation;Eastern Europe;"National Medical Research Radiological Centre of the Ministry of Health of the Russian Federation";"2016-2023";"Nuclear and High Energy Physics (Q4); Public Health, Environmental and Occupational Health (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine; Physics and Astronomy"
60;21100466428;"Herald of the Bauman Moscow State Technical University, Series Natural Sciences";journal;"18123368";0,147;Q4;11;60;64;1052;20;64;0,31;17,53;35,34;0;0;Russian Federation;Eastern Europe;"Bauman University Publishing House";"2016-2023";"Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
61;5700165169;"Information Bulletin on Variable Stars";journal;"03740676, 15872440";0,143;Q4;17;40;116;462;23;114;0,22;11,55;24,29;0;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences (Konkoly Observatory)";"2007-2019";"Astronomy and Astrophysics (Q4); Instrumentation (Q4)";"Physics and Astronomy"
62;21100244642;"Blejske Delavnice iz Fizike";conference and proceedings;"15804992";0,135;-;11;35;103;772;31;88;0,32;22,06;31,82;0;0;Slovenia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Modeling and Simulation; Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
63;11300153315;"Advanced Studies in Theoretical Physics (discontinued)";journal;"13147609, 13131311";0,133;Q4;20;0;235;0;88;235;0,42;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2007-2016";"Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
64;21100847472;"Open Astronomy";journal;"25436376";0,131;Q4;28;41;51;1340;12;51;0,29;32,68;24,42;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
65;21100334903;"3rd IMEKO TC22 Conference on Vibration Measurement 2014, Held Together with TC3 and TC5";conference and proceedings;"-";0,125;-;5;0;25;0;13;24;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
66;21100356014;"20th IMEKO TC4 Symposium on Measurements of Electrical Quantities: Research on Electrical and Electronic Measurement for the Economic Upturn, Together with 18th TC4 International Workshop on ADC and DCA Modeling and Testing, IWADC 2014";conference and proceedings;"-";0,121;-;10;0;215;0;59;214;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Electrical and Electronic Engineering; Instrumentation; Modeling and Simulation";"Engineering; Mathematics; Physics and Astronomy"
67;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,121;Q4;19;0;165;0;63;163;0,36;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Biophysics (Q4); Medicine (miscellaneous) (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
68;21100776049;"21st Symposium on Physics of Switching Arc 2015, FSO 2015";conference and proceedings;"-";0,120;-;6;0;68;0;34;67;0,50;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
69;21100403304;"5th IMEKO TC19 Symposium on Environmental Instrumentation and Measurements 2014";conference and proceedings;"-";0,119;-;4;0;30;0;7;29;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
70;21100464771;"4th IAG Symposium on Terrestrial Gravimetry: Static and Mobile Measurements, TG-SMM 2016 - Proceedings";conference and proceedings;"-";0,112;-;4;0;44;0;4;42;0,09;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
71;19400158438;"Annals of the University of Craiova, Physics";journal;"12236039";0,112;Q4;10;14;25;188;5;25;0,20;13,43;32,14;0;0;Romania;Eastern Europe;"Universitatea din Craiova";"2009-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
72;145506;"Journal of Physical Studies";journal;"10274642, 23100052";0,111;Q4;12;26;72;951;10;72;0,10;36,58;31,71;0;0;Ukraine;Eastern Europe;"Ivan Franko National University of Lviv";"2004-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
73;21100403117;"Proceedings - ISSAT International Conference on Modeling of Complex Systems and Environments 2015";conference and proceedings;"-";0,111;-;3;0;23;0;5;22;0,22;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
74;21100797917;"AMPERE 2015 - 15th International Conference on Microwave and High Frequency Heating";conference and proceedings;"-";0,108;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
75;21100410100;"Applied Physics";journal;"19960948";0,108;Q4;9;3;318;44;33;318;0,11;14,67;25,00;0;0;Russian Federation;Eastern Europe;"Federal Informational-Analytical Center of the Defense Industry";"2011-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
76;21100445803;"24th Russian Particle Accelerator Conference, RuPAC 2014";conference and proceedings;"-";0,107;-;6;0;160;0;24;158;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Signal Processing";"Computer Science"
77;21100776054;"Intelligent Technologies in Logistics and Mechatronics Systems, ITELMS 2015 - Proceedings of the 10th International Conference";conference and proceedings;"-";0,103;-;6;0;56;0;14;54;0,25;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy"
78;21100810444;"Telfor Journal";journal;"23349905, 18213251";0,102;Q4;9;19;24;358;6;22;0,25;18,84;22,22;0;0;Serbia;Eastern Europe;"Academic Mind";"2016-2023";"Computer Networks and Communications (Q4); Media Technology (Q4); Radiation (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering; Physics and Astronomy"
79;21100346210;"13th IMEKO TC4 Symposium on Measurements for Research and Industrial Applications 2004, Held Together with the 9th Workshop on ADC Modeling and Testing";conference and proceedings;"-";0,101;-;2;0;127;0;2;127;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Industrial and Manufacturing Engineering; Instrumentation";"Engineering; Physics and Astronomy"
