Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21376;"Vaccine";journal;"0264410X, 18732518";1,863;Q1;215;1047;3175;37527;11091;2986;3,39;35,84;46,88;368;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
2;19537;"Veterinary Parasitology";journal;"03044017, 18732550";1,275;Q1;144;317;1189;12016;3168;1170;2,57;37,91;42,20;42;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Veterinary"
3;19555;"Veterinary Research";journal;"09284249, 12979716";1,266;Q1;123;88;387;4495;1224;387;3,08;51,08;49,21;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
4;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";1,248;Q1;76;88;232;3793;682;226;2,96;43,10;45,51;26;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Epidemiology (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
5;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,175;Q1;147;371;1012;14505;2893;995;2,61;39,10;43,67;78;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
6;21100805354;"GeroScience";journal;"25092715, 25092723";1,168;-;87;44;412;3352;1441;409;3,00;76,18;42,65;2;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";1,147;Q1;84;232;323;8731;1027;321;3,33;37,63;38,21;79;0;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
8;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";1,144;Q1;110;206;693;8148;1670;673;2,09;39,55;40,83;60;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
9;21288;"Acta Tropica";journal;"18736254, 0001706X";1,052;Q1;117;393;857;18699;2285;850;2,71;47,58;42,82;65;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
10;18315;"Journal of Veterinary Emergency and Critical Care";journal;"14793261, 14764431";1,034;Q1;60;85;249;2787;373;238;1,44;32,79;62,99;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
11;20340;"Parasitology Research";journal;"14321955, 09320113";0,991;Q1;109;391;1590;16483;4154;1584;2,75;42,16;44,15;27;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
12;19524;"Veterinary Journal";journal;"15322971, 10900233";0,979;Q1;126;150;932;4399;1820;835;1,75;29,33;50,08;12;0;United Kingdom;Western Europe;"";"1997-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
13;22916;"Medical Mycology";journal;"13693786, 14602709";0,973;Q1;105;111;314;2691;888;307;2,62;24,24;48,42;16;0;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine; Veterinary"
14;16700154702;"Veterinary and Comparative Oncology";journal;"14765829, 14765810";0,946;Q1;48;145;155;6268;329;149;2,21;43,23;52,35;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
15;4300151401;"BMC Veterinary Research";journal;"17466148";0,934;Q1;79;397;915;15023;2139;912;2,15;37,84;44,66;41;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
16;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";0,909;Q1;92;58;186;2195;366;186;1,80;37,84;38,67;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
17;24609;"Applied Animal Behaviour Science";journal;"01681591";0,908;Q1;132;166;515;8008;1138;512;1,97;48,24;59,93;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
18;20337;"Parasite";journal;"1252607X, 17761042";0,893;Q1;55;55;176;2510;506;176;2,36;45,64;37,43;5;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
19;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,877;Q1;65;64;154;2875;352;153;2,03;44,92;46,52;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
20;17689;"Avian Pathology";journal;"03079457, 14653338";0,871;Q1;95;82;223;2905;451;216;1,93;35,43;47,10;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
21;4700151709;"Journal of Veterinary Cardiology";journal;"17602734, 18750834";0,864;Q1;45;61;143;1819;256;140;1,86;29,82;44,75;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Veterinary (miscellaneous) (Q1); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
22;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,831;Q1;57;36;106;1304;221;106;2,01;36,22;39,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
23;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,804;Q1;60;64;180;1637;302;162;1,73;25,58;35,14;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
24;19498;"Veterinary Anaesthesia and Analgesia";journal;"14672995, 14672987";0,800;Q1;65;172;268;4322;473;231;1,59;25,13;48,93;2;0;United Kingdom;Western Europe;"Association of Veterinary Anaesthetists and American College of Veterinary Anesthesia and Analgesia";"1970-1974, 1976-1978, 1980, 1982-1986, 1988-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
25;18297;"Journal of Feline Medicine and Surgery";journal;"1098612X, 15322750";0,793;Q1;77;169;393;4764;556;368;1,44;28,19;59,30;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1999-2023";"Small Animals (Q1)";"Veterinary"
26;19551;"Veterinary Radiology and Ultrasound";journal;"17408261, 10588183";0,774;Q1;73;93;275;2288;442;262;1,42;24,60;46,81;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
27;21100244850;"Animals";journal;"20762615";0,744;Q1;75;100;194;5142;436;191;2,35;51,42;55,42;18;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
28;21100843693;"Frontiers in Veterinary Science";journal;"22971769";0,738;Q1;70;231;210;10347;436;202;2,08;44,79;46,07;43;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
29;18355;"New Zealand Veterinary Journal";journal;"00480169, 11760710";0,737;Q1;61;62;186;1641;270;175;1,47;26,47;40,71;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
30;24606;"Anthrozoos";journal;"08927936";0,736;Q1;69;43;125;1948;254;125;1,93;45,30;59,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Animal Science and Zoology (Q1); Anthropology (Q1); Education (Q1); Sociology and Political Science (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
31;3300147807;"Livestock Science";journal;"18711413";0,730;Q1;128;233;833;9197;1423;830;1,32;39,47;35,75;25;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
32;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,726;Q1;53;75;246;1894;296;220;1,02;25,25;35,43;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
33;38539;"Animal Welfare";journal;"09627286";0,716;Q1;78;44;157;2248;255;140;1,65;51,09;54,33;16;0;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
34;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,704;Q1;121;194;626;8345;1212;624;1,78;43,02;35,08;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
35;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,702;Q1;98;178;392;7307;760;387;1,87;41,05;37,95;42;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
36;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,700;Q1;67;95;258;3295;385;254;1,36;34,68;42,29;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
37;19536;"Veterinary Ophthalmology";journal;"14635224, 14635216";0,692;Q1;62;79;286;2467;346;281;1,08;31,23;46,82;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
38;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,680;Q1;107;101;474;4212;823;470;1,67;41,70;44,93;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
39;22626;"Laboratory Animals";journal;"00236772, 17581117";0,665;Q1;77;69;175;1649;298;150;1,47;23,90;44,15;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
40;18282;"Irish Veterinary Journal";journal;"03680762, 20460481";0,657;Q1;40;31;74;970;101;73;0,96;31,29;39,67;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
41;17077;"Acta Veterinaria Scandinavica";journal;"17510147, 0044605X";0,655;Q1;64;84;288;2997;441;288;1,41;35,68;53,96;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1960-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
42;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,630;Q2;69;194;410;8396;677;409;1,65;43,28;38,85;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
43;19518;"Veterinary Dermatology";journal;"09594493, 13653164";0,629;Q1;71;92;257;3010;348;221;1,25;32,72;55,99;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
44;19833;"Mycopathologia";journal;"15730832, 0301486X";0,597;Q2;87;123;327;4948;626;323;1,71;40,23;46,08;11;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q2); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Veterinary (miscellaneous) (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
45;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,594;Q2;82;92;288;2841;405;282;1,37;30,88;43,65;3;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Pathology and Forensic Medicine (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
46;18851;"Research in Veterinary Science";journal;"15322661, 00345288";0,593;Q2;87;247;621;9449;1201;620;1,78;38,26;44,79;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
47;19557;"Veterinary Research Communications";journal;"15737446, 01657380";0,589;Q2;62;35;86;1382;178;86;1,96;39,49;37,84;1;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
48;19550;"Veterinary Quarterly";journal;"01652176, 18755941";0,520;Q2;56;26;104;2552;142;92;1,36;98,15;32,69;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1982-2007, 2011-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
49;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,511;Q2;62;233;695;7353;829;692;1,10;31,56;29,62;25;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
50;92166;"Small Ruminant Research";journal;"09214488";0,485;Q2;99;224;740;8768;894;734;1,13;39,14;37,87;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
51;19552;"Veterinary Record";journal;"00424900, 20427670";0,464;Q2;113;1056;2856;6659;1204;1062;0,38;6,31;46,63;91;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1945-1951, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
52;83385;"Veterinaria italiana";journal;"0505401X, 18281427";0,456;Q2;27;42;132;1463;116;130;0,88;34,83;50,00;0;0;Italy;Western Europe;"Istituto sperimentale zooprofilattico";"1975, 2010-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
53;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,413;Q2;36;82;245;4224;279;245;1,12;51,51;44,66;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Small Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
54;21100781742;"Veterinary Parasitology: Regional Studies and Reports";journal;"24059390";0,413;Q2;23;93;44;3092;36;43;0,82;33,25;42,73;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q4)";"Immunology and Microbiology; Veterinary"
55;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,365;Q2;47;56;144;1636;96;141;0,46;29,21;46,91;1;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
56;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,363;Q2;39;22;185;859;160;182;0,79;39,05;45,00;1;0;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
57;17124;"Journal of Veterinary Medicine Series C: Anatomia Histologia Embryologia";journal;"14390264, 03402096";0,340;Q2;41;73;179;2529;161;177;0,89;34,64;37,69;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
58;22533;"Journal of Applied Animal Research";journal;"09741844, 09712119";0,308;Q2;39;102;240;3330;172;240;0,84;32,65;32,04;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
59;21100372631;"European Poultry Science";journal;"16129199";0,288;Q3;19;48;164;1958;99;164;0,62;40,79;34,21;4;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2014-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
60;35770;"Acta Agriculturae Scandinavica - Section A: Animal Science";journal;"09064702, 16511972";0,287;Q3;44;19;77;582;43;76;0,46;30,63;42,50;1;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2018, 2020-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
61;17060;"Acta Veterinaria";journal;"05678315, 18207448";0,287;Q2;22;48;144;1622;96;144;0,69;33,79;49,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973, 1981-1983, 1985, 1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
62;18870;"Schweizer Archiv fur Tierheilkunde";journal;"00367281, 16642848";0,286;Q2;32;41;248;805;100;199;0,37;19,63;48,28;2;0;Switzerland;Western Europe;"Gesellschaft Schweizer Tierarztinnen und Tierarzte";"1945-1951, 1961, 1965-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
63;21502;"Bulletin of the European Association of Fish Pathologists";journal;"01080288";0,268;Q2;42;29;79;622;45;79;0,46;21,45;41,24;0;0;United Kingdom;Western Europe;"FRS Marine Laboratory";"1996-2023";"Small Animals (Q2); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
64;18907;"Tierarztliche Praxis Ausgabe K: Kleintiere - Heimtiere";journal;"14341239, 25675842";0,264;Q3;23;45;140;1863;90;140;0,58;41,40;53,79;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1997-2023";"Small Animals (Q3)";"Veterinary"
65;4700152642;"Journal fur Verbraucherschutz und Lebensmittelsicherheit";journal;"16615751";0,260;Q3;34;63;159;1037;107;141;0,63;16,46;38,46;7;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Food Animals (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
66;36020;"Society and Animals";journal;"15685306, 10631119";0,251;Q3;51;30;100;1366;79;98;0,56;45,53;47,06;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
67;18905;"Tierarztliche Praxis Ausgabe G: Grosstiere - Nutztiere";journal;"14341220, 25675834";0,243;Q3;21;37;116;1328;63;116;0,56;35,89;46,28;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Veterinary (miscellaneous) (Q3); Food Animals (Q4)";"Veterinary"
68;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,212;Q3;19;31;88;1300;46;87;0,45;41,94;53,09;0;0;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Veterinary (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
69;18865;"Revue de Medecine Veterinaire";journal;"00351555";0,210;Q3;39;32;136;1273;68;136;0,46;39,78;30,39;0;0;France;Western Europe;"Ecole Nationale Veterinaire";"1949, 1961, 1973-1989, 1996-2019";"Veterinary (miscellaneous) (Q3)";"Veterinary"
70;27232;"Lab Animal";journal;"15484475, 00937355";0,191;Q3;45;159;577;1736;90;175;0,14;10,92;34,62;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"1995-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
71;19578;"Vlaams Diergeneeskundig Tijdschrift";journal;"03039021";0,177;Q3;21;55;169;1768;36;128;0,20;32,15;57,28;0;0;Belgium;Western Europe;"Universiteit Gent";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
72;18821;"Pferdeheilkunde";journal;"01777726";0,175;Q4;25;44;170;1504;37;168;0,23;34,18;54,55;0;0;Germany;Western Europe;"Hippiatrika Verlagsgesellschaf";"1996-2023";"Equine (Q4)";"Veterinary"
73;38556;"In Practice";journal;"20427689, 0263841X";0,166;Q4;30;70;256;803;36;228;0,18;11,47;37,84;7;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1981-1989, 1991-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
74;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,143;Q4;12;24;77;851;22;77;0,25;35,46;37,18;2;0;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
75;19700174727;"Large Animal Review";journal;"11244593";0,142;Q4;12;28;103;664;22;94;0,30;23,71;55,94;0;0;Italy;Western Europe;"Edizioni Scivac";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
76;18910;"Tierarztliche Umschau";journal;"00493864";0,139;Q4;14;70;208;1017;30;172;0,17;14,53;54,26;0;0;Germany;Western Europe;"Terra Verlag GmbH";"1948, 1961, 1974-1977, 1996-2020";"Veterinary (miscellaneous) (Q4)";"Veterinary"
77;18332;"Kleintierpraxis";journal;"00232076";0,136;Q3;14;52;150;1381;13;116;0,04;26,56;53,77;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1996, 1998-2023";"Small Animals (Q3)";"Veterinary"
78;21100466246;"Veterinary Record Case Reports";journal;"20526121";0,133;Q4;8;97;168;1822;38;157;0,23;18,78;50,98;4;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2013-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
79;21100218336;"Journal of the Hellenic Veterinary Medical Society";journal;"17922720";0,132;Q4;14;118;81;4191;20;81;0,12;35,52;34,41;4;0;Greece;Western Europe;"Hellenic Veterinary Medical Society";"1953, 2003-2004, 2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
80;19579;"Wiener Tierarztliche Monatsschrift";journal;"02539411";0,128;Q4;20;21;84;859;15;84;0,16;40,90;47,37;0;0;Austria;Western Europe;"Osterreichische Gesellschaft der Tierarztinnen und Tierarzte";"1947-1949, 1961-1962, 1965-1978, 1996-2019, 2021-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
81;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,124;Q4;22;9;25;173;10;25;0,38;19,22;25,81;0;0;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Animal Science and Zoology (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
82;37303;"Zuchtungskunde";journal;"00445401";0,119;Q4;16;40;90;1044;7;86;0,07;26,10;38,82;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
83;18934;"Tijdschrift voor Diergeneeskunde";journal;"00407453";0,105;Q4;22;19;184;0;5;122;0,00;0,00;71,43;0;0;Netherlands;Western Europe;"Koninklijke Nederlandse Maatschappij voor Diergeneeskunde";"1946, 1948-1949, 1961-1963, 1971-2014, 2017";"Veterinary (miscellaneous) (Q4)";"Veterinary"
84;21100899501;"EFSA Journal";journal;"18314732";;-;143;154;926;10984;2040;903;2,60;71,32;44,62;60;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
85;21100871622;"Porcine Health Management";journal;"20555660";;-;29;27;50;1012;88;48;1,76;37,48;43,97;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Animal Science and Zoology; Food Animals; Small Animals";"Agricultural and Biological Sciences; Veterinary"
