Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5300152722;"Smart Structures and Systems";journal;"17381584, 17381991";0,798;Q1;64;75;196;2006;353;192;1,19;26,75;South Korea;Asiatic Region;"Techno-Press";"2005-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
2;10600153345;"International Journal of Precision Engineering and Manufacturing";journal;"22347593, 20054602";0,664;Q1;67;297;571;6087;1048;570;1,84;20,49;South Korea;Asiatic Region;"Korean Society of Precision Engineering";"2008-2023";"Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
3;10700153305;"Journal of Power Electronics";journal;"15982092";0,361;Q2;41;110;327;2251;424;326;1,16;20,46;South Korea;Asiatic Region;"Korean Institute of Power Electronics";"2008-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
4;19900192567;"Transactions on Electrical and Electronic Materials";journal;"20927592, 12297607";0,333;Q2;29;72;132;1032;97;132;0,73;14,33;South Korea;Asiatic Region;"The Korean Institute of Electrical and Electronic Material Engineers";"2011-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
5;21100229836;"3D Research";journal;"20926731";0,331;Q2;30;25;79;700;98;73;1,19;28,00;South Korea;Asiatic Region;"3D Display Research Center";"2010-2019";"Electrical and Electronic Engineering (Q2); Software (Q3)";"Computer Science; Engineering"
6;17200154707;"Journal of Electrical Engineering and Technology";journal;"19750102";0,254;Q3;39;200;329;3409;256;329;0,73;17,05;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
7;17600155058;"Journal of Semiconductor Technology and Science";journal;"15981657";0,219;Q3;22;83;139;1302;107;135;0,78;15,69;South Korea;Asiatic Region;"Institute of Electronics Engineers of Korea";"2005, 2009-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
8;20500195078;"International Journal of Aeronautical and Space Sciences";journal;"20932480, 2093274X";0,216;Q3;27;32;89;549;71;89;0,80;17,16;South Korea;Asiatic Region;"The Korean Society for Aeronautical &amp; Space Sciences";"2011-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Control and Systems Engineering (Q4)";"Engineering; Materials Science"
9;12400154725;"Journal of Magnetics";journal;"12261750";0,198;Q3;20;84;187;1232;67;187;0,37;14,67;South Korea;Asiatic Region;"The Korean Magnestics Society";"2008-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
10;8300153129;"Transactions of the Korean Institute of Electrical Engineers";journal;"19758359";0,196;Q3;12;277;1054;2964;138;1054;0,17;10,70;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2007-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
11;19700186895;"Progress in Superconductivity and Cryogenics (PSAC)";journal;"22876251, 12293008";0,171;Q3;9;44;112;534;17;112;0,20;12,14;South Korea;Asiatic Region;"Korea Institute of Applied Superconductivity and Cryogenics";"2009-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
