Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15134;"Information Sciences";journal;"00200255";1,960;Q1;227;621;1900;28558;9478;1886;4,66;45,99;24,84;18;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems and Management (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
2;15574;"Information Systems Research";journal;"15265536, 10477047";3,587;Q1;185;48;188;3224;1227;182;6,83;67,17;18,70;9;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
3;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";5,589;Q1;271;47;182;3762;2756;174;11,26;80,04;30,63;2;0;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
4;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,934;Q1;85;76;158;5475;352;150;2,21;72,04;34,78;10;0;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
5;18300156728;"IEEE Transactions on Services Computing";journal;"19391374";1,226;Q1;87;76;149;2522;928;138;4,63;33,18;24,17;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Hardware and Architecture (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences"
6;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";2,661;Q1;170;56;139;3893;697;120;4,63;69,52;20,45;9;0;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
7;21100780696;"Big Data";journal;"21676461, 2167647X";0,525;Q2;41;30;79;727;179;60;2,27;24,23;20,65;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Computer Science Applications (Q2); Information Systems (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences"
8;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,611;Q2;65;19;76;1015;188;56;2,39;53,42;27,27;1;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
9;15688;"Journal of Information Systems";journal;"08887985, 15587959";0,572;Q2;44;27;75;1420;155;66;1,87;52,59;43,48;2;0;United States;Northern America;"American Accounting Association";"1991, 2009-2023";"Accounting (Q2); Human-Computer Interaction (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Software (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
10;12277;"Management Accounting Research";journal;"10445005, 10961224";1,814;Q1;102;18;67;1301;297;59;3,56;72,28;36,67;1;0;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
11;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";0,206;Q3;15;17;64;849;35;64;0,60;49,94;17,65;0;0;United States;Northern America;"IGI Global Publishing";"2009-2023";"Information Systems and Management (Q3); Strategy and Management (Q3); Information Systems (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
12;12100154510;"International Journal of Enterprise Information Systems";journal;"15481115, 15481123";0,285;Q2;27;20;63;992;101;63;1,62;49,60;27,91;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Information Systems and Management (Q2); Computer Science Applications (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
13;88934;"Journal of Cases on Information Technology";journal;"15487717, 15487725";0,224;Q3;19;18;57;677;24;57;0,44;37,61;35,56;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
14;21100338350;"IEEE Internet of Things Journal";journal;"23274662";0,949;Q1;179;62;54;1962;492;51;9,11;31,65;18,78;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2014-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Information Systems and Management (Q1); Signal Processing (Q1)";"Computer Science; Decision Sciences"
15;20100195036;"International Journal of Healthcare Information Systems and Informatics";journal;"15553396, 1555340X";0,172;Q4;19;16;53;646;40;52;0,65;40,38;13,95;0;0;United States;Northern America;"IGI Global Publishing";"2006-2023";"Medicine (miscellaneous) (Q3); Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Medicine"
16;21100886533;"Journal of Information Technology Case and Application Research";journal;"15228053, 23336897";;-;20;16;53;284;13;36;0,15;17,75;42,86;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
17;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,181;Q4;14;17;51;575;16;51;0,27;33,82;27,03;0;0;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q3); Strategy and Management (Q3); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
18;21100207616;"International Journal of Sociotechnology and Knowledge Development";journal;"19416253, 19416261";0,183;Q3;16;16;48;507;77;48;1,79;31,69;40,74;0;0;United States;Northern America;"IGI Global Publishing";"2009-2023";"Information Systems and Management (Q3); Computer Science Applications (Q4)";"Computer Science; Decision Sciences"
19;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,279;Q3;46;15;47;1109;76;47;1,27;73,93;29,27;0;0;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q2); Computer Science Applications (Q3); E-learning (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
20;19700186884;"Journal of Data and Information Quality";journal;"19361963, 19361955";0,280;Q3;29;23;34;525;60;31;1,68;22,83;20,75;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2009-2023";"Information Systems (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences"
21;19700201511;"Interdisciplinary Journal of Information, Knowledge, and Management";journal;"15551237, 15551229";0,303;Q2;30;12;29;623;45;28;1,00;51,92;14,29;0;0;United States;Northern America;"Informing Science Institute";"2006-2023";"Computer Science (miscellaneous) (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences"
22;14541;"Information Technology and Disabilities";journal;"10735127";0,103;Q4;10;0;17;0;1;9;0,06;0,00;0,00;0;0;United States;Northern America;"EASI: Equal Access to Software and Information";"1996, 1998-1999, 2002-2006, 2013-2014";"Human-Computer Interaction (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
23;19700188202;"International Journal of Digital Accounting Research";journal;"15778517";0,264;Q3;18;6;17;312;23;17;1,36;52,00;29,41;0;0;United States;Northern America;"Rutgers University";"2010-2023";"Accounting (Q3); Finance (Q3); Information Systems and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
24;21100356018;"Big Data Research";journal;"22145796";0,455;Q2;38;21;7;928;24;5;3,43;44,19;25,93;8;0;United States;Northern America;"Elsevier Inc.";"2014-2023";"Computer Science Applications (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
