Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,100;Q4;9;52;154;3514;3;154;0,02;67,58;22,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,101;Q4;14;0;58;0;0;48;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21142;"Pharmaceutisch Weekblad";journal;"00316911";0,139;Q3;9;501;1316;2522;126;957;0,12;5,03;34,46;0;0;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"1948-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21867;"Geneesmiddelenbulletin";journal;"03044629";0,156;Q3;7;68;250;176;18;38;0,07;2,59;10,00;0;0;Netherlands;Western Europe;"Stichting Geneesmiddelenbulletin";"1973-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,326;Q2;71;58;142;1233;131;124;0,84;21,26;47,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,357;Q2;72;74;164;1381;157;155;0,90;18,66;16,57;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Microbiology (medical) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
5;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";0,559;Q2;79;57;235;2692;302;196;1,23;47,23;27,19;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";0,745;Q1;154;226;629;6015;1394;591;2,22;26,62;38,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
3;22477;"Investigational New Drugs";journal;"01676997, 15730646";0,907;Q1;97;46;130;1813;337;127;2,37;39,41;37,02;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";0,926;Q1;130;88;229;3082;561;224;2,36;35,02;29,86;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
1;20443;"American Journal of Transplantation";journal;"16006135, 16006143";1,170;Q1;220;262;221;7836;727;209;3,29;29,91;24,93;31;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
