Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;79866;"Livestock Research for Rural Development";journal;"01213784";0,309;Q3;38;234;664;5463;274;664;0,35;23,35;24,04;0;0;Colombia;Latin America;"Centro para la Investigacion en Sistemas Sostenibles de Produccion Agropecuaria";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
2;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,307;Q2;34;37;109;1439;50;105;0,51;38,89;50,47;0;0;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
3;77291;"Biomedica";journal;"01204157";0,282;Q3;34;73;211;2107;135;192;0,37;28,86;52,90;12;0;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;7500153128;"Universitas Psychologica";journal;"16579267";0,279;Q3;31;64;180;2648;69;174;0,45;41,38;45,68;7;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2007-2022";"Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology"
5;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,270;Q2;19;19;40;274;20;39;0,19;14,42;28,30;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q2)";"Energy"
6;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,268;Q2;17;22;72;833;19;72;0,24;37,86;34,33;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Water Science and Technology (Q2); Animal Science and Zoology (Q3); Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;22595;"Revista de Salud Publica";journal;"01240064";0,247;Q3;28;102;249;2621;134;232;0,51;25,70;55,32;4;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
8;20059;"Caldasia";journal;"03665232";0,240;Q2;19;28;58;1050;26;58;0,45;37,50;29,63;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1981, 1983-1984, 1986, 1989, 1992-1993, 1995-1997, 2008-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
9;19700174720;"Revista Colombiana de Entomologia";journal;"01200488";0,222;Q4;22;58;116;1692;41;103;0,33;29,17;37,23;0;0;Colombia;Latin America;"Sociedad Colombiana de Entomologia";"2004-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
10;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,213;Q3;17;29;69;1003;22;66;0,16;34,59;57,63;0;0;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
11;12600154771;"DYNA (Colombia)";journal;"00127353";0,171;Q3;26;112;173;2261;31;173;0,18;20,19;22,92;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
12;19200156966;"Revista MVZ Cordoba";journal;"01220268, 19090544";0,167;Q4;15;39;83;896;11;79;0,13;22,97;45,45;0;0;Colombia;Latin America;"Universidad de Cordoba";"2008-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
13;99288;"Colombia Medica";journal;"16579534, 01208322";0,164;Q3;24;52;190;984;42;180;0,22;18,92;50,34;0;0;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,158;Q2;17;55;43;1341;3;40;0,07;24,38;39,66;5;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
15;19700170837;"Vitae";journal;"21452660, 01214004";0,155;Q3;19;27;40;730;8;38;0,20;27,04;43,75;0;0;Colombia;Latin America;"Universidad de Antioquia";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
16;19400157235;"Revista Colombiana de Ciencias Pecuarias";journal;"22562958, 01200690";0,152;Q4;21;49;87;1417;14;77;0,16;28,92;37,59;0;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
17;7000153282;"Earth Sciences Research Journal";journal;"17946190, 23393459";0,151;Q3;21;17;41;448;10;40;0,31;26,35;8,57;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
18;17600155203;"Acta Biologica Colombiana";journal;"0120548X, 19001649";0,143;Q3;20;88;61;3522;11;61;0,18;40,02;44,87;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
19;14200154740;"Revista Colombiana de Quimica";journal;"01202804";0,142;Q4;10;32;49;792;18;49;0,37;24,75;45,45;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2022";"Chemistry (miscellaneous) (Q4)";"Chemistry"
20;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,141;Q3;11;22;60;740;11;58;0,16;33,64;30,30;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
21;12400154740;"Revista Facultad de Ingenieria";journal;"01206230, 24222844";0,135;Q3;17;116;137;2299;21;136;0,15;19,82;23,90;0;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
22;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,134;Q3;14;15;23;383;5;21;0,22;25,53;38,10;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
23;18800156704;"Journal of Science Education (discontinued)";journal;"01245481";0,131;Q4;6;28;30;473;3;29;0,10;16,89;43,40;0;0;Colombia;Latin America;"";"2009-2019";"Education (Q4)";"Social Sciences"
24;19700175084;"Revista Colombiana de Estadistica";journal;"01201751";0,131;Q4;22;18;56;383;10;56;0,08;21,28;11,76;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2001-2023";"Statistics and Probability (Q4)";"Mathematics"
25;20265;"Revista Facultad de Medicina";journal;"23573848, 01200011";0,131;Q3;14;38;72;965;9;66;0,08;25,39;43,68;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1945-1949, 1951-1966, 1972-1974, 2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;19400157258;"Salud Uninorte";journal;"20117531, 01205552";0,130;Q3;14;33;91;1052;16;86;0,15;31,88;51,81;0;0;Colombia;Latin America;"Universidad del Norte";"2002-2003, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;17700156215;"Cuadernos de Administracion";journal;"19007205, 01203592";0,129;Q3;13;28;67;977;4;63;0,06;34,89;24,56;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;12100154912;"Revista Colombiana de Cardiologia";journal;"23573260, 01205633";0,122;Q4;12;45;80;1071;11;64;0,14;23,80;25,00;1;0;Colombia;Latin America;"Permanyer Publications Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
29;12100154811;"Revista Colombiana de Gastroenterologia";journal;"01209957";0,120;Q4;13;67;107;1753;24;89;0,22;26,16;19,15;0;0;Colombia;Latin America;"Asociacion Colombiana de Gastroenterologia";"2008-2023";"Gastroenterology (Q4)";"Medicine"
30;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";0,120;Q3;11;46;91;1109;15;83;0,19;24,11;38,52;1;0;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
31;5200152705;"Avances en Psicologia Latinoamericana";journal;"17944724";0,114;Q4;17;22;65;803;9;63;0,13;36,50;44,23;0;0;Colombia;Latin America;"Universidad del Rosario";"1983, 2006-2023";"Clinical Psychology (Q4)";"Psychology"
32;11600153630;"Innovar";journal;"01215051";0,114;Q4;18;47;67;2950;6;64;0,09;62,77;39,80;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Accounting (Q4); Marketing (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
33;14049;"Iatreia";journal;"01210793";0,113;Q4;12;45;119;1762;11;113;0,06;39,16;50,44;0;0;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
34;19700186845;"Ingenieria y Universidad";journal;"01232126";0,111;Q4;12;15;31;365;2;31;0,06;24,33;18,18;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
35;20000195049;"Magis";journal;"20271174, 20271182";0,111;Q4;14;24;42;558;3;39;0,07;23,25;50,00;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Education (Q4)";"Social Sciences"
36;7600153109;"Revista de Economia del Rosario";journal;"01235362";0,111;Q4;8;9;29;316;2;29;0,05;35,11;27,27;0;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
37;5700167217;"Revista de Economia Institucional";journal;"01245996";0,111;Q4;12;31;35;758;2;29;0,06;24,45;10,81;0;0;Colombia;Latin America;"Universidad Externado de Colombia";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
38;98430;"Saludarte";journal;"16574400";0,107;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Colombia;Latin America;"Colsubsidio";"2000-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
39;5600155211;"Historia Critica";journal;"19006152, 01211617";0,105;Q3;13;32;71;764;9;62;0,08;23,88;33,33;0;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
40;19700173003;"Ingenieria e Investigacion";journal;"22488723, 01205609";0,104;Q4;18;66;60;1568;3;60;0,05;23,76;26,92;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
41;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,104;Q4;11;22;75;497;9;69;0,13;22,59;62,00;0;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
42;19200157116;"Ornitologia Colombiana";journal;"17940915";0,103;Q4;10;18;9;417;0;8;0,00;23,17;41,18;0;0;Colombia;Latin America;"Asociacion Colombiana de Ornitologia";"2009-2013, 2015-2017, 2019-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
43;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,103;Q4;10;29;27;1042;1;24;0,04;35,93;41,24;0;0;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
44;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,101;Q4;9;20;22;437;0;20;0,00;21,85;54,84;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
45;19700173013;"Co-herencia";journal;"17945887";0,101;Q3;8;20;26;369;0;26;0,00;18,45;23,53;0;0;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Music (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
46;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";0,101;Q4;10;20;19;673;0;19;0,00;33,65;26,47;3;0;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
47;19700166903;"Universitas Scientiarum";journal;"20271352, 01227483";0,101;Q4;15;21;22;605;1;21;0,05;28,81;60,81;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
48;5600152973;"Analisis Politico";journal;"01214705";0,100;Q4;10;24;59;711;2;58;0,04;29,63;45,16;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
49;21100224444;"Agronomia Colombiana";journal;"23573732, 01209965";;-;18;1;0;36;0;0;0,00;36,00;0,00;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2010, 2012-2023";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
50;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";;-;9;7;0;189;0;0;0,00;27,00;29,41;1;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Development; Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
51;21100970236;"Estudios Gerenciales";journal;"01235923, 26656744";;-;20;38;31;1225;1;31;0,03;32,24;35,82;0;0;Colombia;Latin America;"Universidad Icesi";"2009-2023";"Business and International Management; Economics and Econometrics; Finance; Management of Technology and Innovation; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;19900191832;"Ideas y Valores";journal;"01200062";;-;7;25;0;552;0;0;0,00;22,08;12,50;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2010-2022";"Philosophy";"Arts and Humanities"
53;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;21;59;659;5;59;0,10;31,38;31,71;0;0;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
54;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";;-;16;31;60;827;9;54;0,15;26,68;54,55;0;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology; Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
