Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,289;Q3;91;625;769;18230;817;750;0,90;29,17;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Cancer Research (Q3); Epidemiology (Q3); Oncology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,297;Q3;58;183;517;4305;443;516;0,80;23,52;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
3;17780;"Journal of the Medical Association of Thailand";journal;"01252208";0,248;Q3;53;438;1186;4514;675;1182;0,49;10,31;Thailand;Asiatic Region;"Medical Association of Thailand";"1970-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;4000151817;"ScienceAsia";journal;"15131874";0,200;Q2;44;58;185;1427;128;185;0,59;24,60;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
5;3900148502;"Songklanakarin Journal of Science and Technology";journal;"01253395";0,195;Q2;42;90;307;2469;152;305;0,39;27,43;Thailand;Asiatic Region;"Prince of Songkla University";"2006-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
6;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,294;Q3;41;48;107;1480;93;106;0,84;30,83;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
7;5000153403;"Kasetsart Journal - Natural Science";journal;"00755192";0,169;Q3;29;120;350;2546;93;349;0,26;21,22;Thailand;Asiatic Region;"Kasetsart University";"2006-2015";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
8;21100197000;"Engineering Journal";journal;"01258281";0,129;Q4;28;20;34;438;10;34;0,29;21,90;Thailand;Asiatic Region;"Chulalongkorn University";"2009-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
9;21101059785;"Kasetsart Journal of Social Sciences";journal;"24523151";;-;28;38;96;571;2;96;0,03;15,03;Thailand;Asiatic Region;"Kasetsart University";"2015-2023";"Social Sciences (miscellaneous)";"Social Sciences"
10;17800156707;"Chiang Mai Journal of Science";journal;"01252526";0,227;Q3;27;63;155;1349;101;151;0,64;21,41;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
11;26243;"Asia-Pacific Population Journal";journal;"0259238X, 15644278";0,199;Q3;24;15;45;479;15;40;0,30;31,93;Thailand;Asiatic Region;"UNESCAP";"1986-2017";"Demography (Q3)";"Social Sciences"
12;15600154705;"EnvironmentAsia";journal;"19061714";0,195;Q3;24;19;77;438;31;77;0,40;23,05;Thailand;Asiatic Region;"Thai Society of Higher Eduation Institutes on Environment";"2009-2023";"Environmental Science (miscellaneous) (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
13;15711;"Geotechnical Engineering";journal;"00465828";0,119;Q4;24;37;65;741;12;63;0,23;20,03;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
14;19300156818;"Asian Biomedicine";journal;"1875855X, 19057415";0,162;Q3;22;113;294;2634;88;274;0,33;23,31;Thailand;Asiatic Region;"IOS Press BV";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;19700170618;"Maejo International Journal of Science and Technology";journal;"19057873";0,175;Q3;22;35;66;1012;38;63;0,58;28,91;Thailand;Asiatic Region;"Maejo University";"2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
16;26650;"International Energy Journal";journal;"1513718X";0,127;Q3;19;18;96;477;11;96;0,16;26,50;Thailand;Asiatic Region;"Regional Energy Resources Information Center (RERIC), Asian Institute of Technology";"2000-2012, 2014-2023";"Energy (miscellaneous) (Q3)";"Energy"
17;12300154723;"Thai Journal of Veterinary Medicine";journal;"01256491";0,159;Q4;19;83;255;1916;46;213;0,20;23,08;Thailand;Asiatic Region;"Chulalongkorn University";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
18;19900192463;"Thai Journal of Mathematics";journal;"16860209";;-;18;54;0;940;0;0;0,00;17,41;Thailand;Asiatic Region;"Chiang Mai University";"2011-2023";"Mathematics (miscellaneous)";"Mathematics"
19;19600157803;"Buffalo Bulletin";journal;"01256726";0,151;Q4;17;38;146;587;23;146;0,17;15,45;Thailand;Asiatic Region;"Kasetsart University";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
20;14997;"International Agricultural Engineering Journal";journal;"08582114";0,130;Q4;16;50;46;677;10;42;0,22;13,54;Thailand;Asiatic Region;"Asian Association For Agricultural Engineering";"1992, 1994-2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
21;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,117;Q4;15;39;50;764;20;49;0,40;19,59;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
22;21100198528;"International Journal of Geoinformatics";journal;"16866576, 26730014";0,178;Q3;14;30;108;565;19;92;0,19;18,83;Thailand;Asiatic Region;"Association for Geoinformation Technology";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q4)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
23;17300154803;"Proceedings of the 2008 International Conference on Computer and Electrical Engineering, ICCEE 2008";conference and proceedings;"-";0,125;-;14;0;191;0;61;189;0,00;0,00;Thailand;Asiatic Region;"";"";"Electrical and Electronic Engineering";"Engineering"
24;19700175006;"Thai Journal of Pharmaceutical Sciences";journal;"01254685, 19054637";0,180;Q3;14;17;26;511;18;26;0,69;30,06;Thailand;Asiatic Region;"Thai Journal of Pharmaceutical Sciences";"2009-2022";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
25;20300195016;"ECTI Transactions on Electrical Engineering, Electronics, and Communications";journal;"16859545";;-;13;35;0;653;0;0;0,00;18,66;Thailand;Asiatic Region;"Electrical Engineering/Electronics, Computer, Communications and Information Technology Association (ECTI)";"2011-2023";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
26;17300154826;"Proceedings - 2008 8th International Conference on Intelligent Transport System Telecommunications, ITST 2008";conference and proceedings;"-";0,192;-;12;0;92;0;74;88;0,00;0,00;Thailand;Asiatic Region;"";"";"Artificial Intelligence; Media Technology; Transportation";"Computer Science; Engineering; Social Sciences"
27;17300154820;"Proceedings - 2008 International Conference on Advanced Computer Theory and Engineering, ICACTE 2008";conference and proceedings;"-";0,125;-;12;0;217;0;85;215;0,00;0,00;Thailand;Asiatic Region;"";"";"Computational Theory and Mathematics; Software";"Computer Science"
28;21100873926;"Natural History Bulletin of the Siam Society";journal;"00809462";;-;9;6;5;184;0;5;0,00;30,67;Thailand;Asiatic Region;"The Siam Society";"2008, 2011-2020";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
29;21100202949;"New Voices in Translation Studies";journal;"18195644";;-;9;5;0;163;0;0;0,00;32,60;Thailand;Asiatic Region;"";"2011-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
