Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29800;"Munchener Geographische Hefte";book series;"05801443";0,102;Q4;2;1;9;229;0;9;0,00;229,00;0,00;0;0;Germany;Western Europe;"Verlag Michael Lassleben";"1989-1991, 1995, 1997, 1999-2001, 2003";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
2;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,121;Q3;17;1;1;184;0;1;0,00;184,00;0,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
3;29909;"Nordia Geographical Publications";book series;"12382086";0,151;Q3;11;8;22;1467;5;22;0,20;183,38;60,00;0;0;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
4;28197;"Garcia de Orta, Serie de Geografia";journal;"03799514";0,102;Q4;2;4;9;665;0;9;0,00;166,25;33,33;0;0;Portugal;Western Europe;"Insituto de Investigacao Cientifica Tropical";"1979-1980, 1982, 1985, 1993, 1996, 1998, 2000-2001";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
5;22592;"Worldwatch Paper";journal;"02708019";0,194;Q2;10;5;29;795;8;29;0,32;159,00;60,00;0;0;United States;Northern America;"Worldwatch Institute";"1978-2011";"Geography, Planning and Development (Q2)";"Social Sciences"
6;30037;"World Bank Country Study";book series;"02532123";;-;1;2;0;288;0;0;0,00;144,00;0,00;0;0;United States;Northern America;"World Bank Publications Department";"1993, 2001-2005, 2007";"Development; Geography, Planning and Development";"Social Sciences"
7;79386;"Food, Agriculture, and the Environment Discussion Paper";book series;"10298622";;-;7;1;4;140;1;4;0,25;140,00;0,00;0;0;United States;Northern America;"International Food Policy Research Institute";"2000-2002, 2005";"Geography, Planning and Development";"Social Sciences"
8;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,114;Q3;29;6;22;726;3;22;0,21;121,00;50,00;1;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
9;72228;"Research Report of the International Food Policy Research Institute";journal;"08867372";0,118;Q3;20;9;13;985;10;13;0,67;109,44;20,00;0;0;United States;Northern America;"International Food Policy Research Institute";"1996-2010";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
10;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,891;Q1;137;28;88;2952;236;88;2,27;105,43;26,32;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
11;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,165;Q3;39;33;103;3458;20;103;0,19;104,79;14,71;13;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
12;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,179;Q3;48;31;88;3229;18;88;0,21;104,16;29,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
13;29877;"Nederlandse, Geografische Studies";book series;"01694839";0,132;Q3;13;14;48;1435;14;48;0,29;102,50;42,86;0;0;Netherlands;Western Europe;"Royal Dutch Geographical Society";"1985-2010";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
14;15111;"Progress in Planning";journal;"03059006";0,339;Q1;57;8;38;813;14;38;0,71;101,63;8,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969, 1973-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
15;30040;"World Bank Discussion Papers";book series;"0259210X";0,178;Q3;9;4;30;385;10;30;0,06;96,25;12,50;0;0;United States;Northern America;"United Nations Publications";"1988-2001";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
16;55565;"Zeszyty Instytutu Geografii i Prezestrzennego Zagospodarowania";book series;"08676836";0,100;Q4;3;2;36;184;1;36;0,05;92,00;0,00;0;0;Poland;Eastern Europe;"";"1998-2001";"Geography, Planning and Development (Q4)";"Social Sciences"
17;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,661;Q1;66;46;160;4211;133;160;0,90;91,54;15,52;19;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
18;25849;"International Studies Review";journal;"15219488, 14682486";0,975;Q1;71;13;38;1177;45;38;1,19;90,54;19,23;6;0;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
19;12457;"Progress in Physical Geography";journal;"14770296, 03091333";0,486;Q1;119;39;100;3486;133;99;1,29;89,38;12,82;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
20;91066;"APA Planning Advisory Service Reports";journal;"01608266";0,101;Q4;8;1;33;88;0;33;0,00;88,00;0,00;0;0;United States;Northern America;"American Planning Association";"1987-2017, 2020";"Geography, Planning and Development (Q4)";"Social Sciences"
21;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,141;Q3;33;4;39;348;8;32;0,16;87,00;0,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
22;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";2,447;Q1;127;26;83;2211;212;83;2,79;85,04;28,57;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
23;58724;"Archaeological Dialogues";journal;"13802038, 14782294";0,122;Q3;37;14;57;1151;5;57;0,05;82,21;25,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-2023";"Archeology (Q3); Geography, Planning and Development (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
24;26853;"Middle East Journal, The";journal;"19403461, 00263141";1,019;Q1;44;19;59;1512;39;59;0,58;79,58;27,27;0;0;United States;Northern America;"Middle East Institute";"1976, 1979-1980, 1983-1986, 1996-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
25;92584;"Remote Sensing Reviews";journal;"02757257";0,526;Q1;30;11;59;872;32;59;0,72;79,27;35,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1998, 2000-2001";"Geography, Planning and Development (Q1); Instrumentation (Q2)";"Physics and Astronomy; Social Sciences"
26;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";1,843;Q1;124;32;99;2456;217;99;1,84;76,75;20,51;8;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
27;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,210;Q2;21;26;112;1959;40;89;0,45;75,35;35,71;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
28;83082;"Historia Agraria";journal;"11391472";0,378;Q1;20;19;54;1422;25;54;0,37;74,84;11,11;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"Geography, Planning and Development (Q1); History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
29;39159;"Oxford Journal of Archaeology";journal;"02625253, 14680092";0,451;Q1;37;13;60;957;21;60;0,41;73,62;21,43;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Archeology (arts and humanities) (Q1); Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
30;16518;"Planning Perspectives";journal;"02665433, 14664518";0,251;Q2;32;16;52;1172;18;52;0,24;73,25;18,75;5;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
31;23268;"International Journal of Global Environmental Issues";journal;"14666650, 17415136";;-;27;16;0;1161;0;0;0,00;72,56;24,00;4;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
32;29276;"Journal of Historical Geography";journal;"10958614, 03057488";0,351;Q1;47;25;66;1812;33;66;0,41;72,48;19,23;6;0;United States;Northern America;"Academic Press";"1975-2024";"Geography, Planning and Development (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
33;23749;"Ancient Mesoamerica";journal;"14691787, 09565361";0,260;Q2;44;19;53;1350;24;53;0,35;71,05;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
34;28092;"Economic Geography";journal;"00130095";1,377;Q1;98;15;60;1010;114;60;2,00;67,33;15,38;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
35;21530;"Space and Polity";journal;"14701235, 13562576";0,503;Q1;44;11;29;738;16;29;0,21;67,09;33,33;2;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
36;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,112;Q3;7;11;17;718;2;17;0,18;65,27;36,84;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
37;15673;"Journal of Rural Studies";journal;"07430167";0,666;Q1;135;31;88;2011;143;84;1,49;64,87;24,07;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
38;25162;"Global Society";journal;"1469798X, 13600826";0,166;Q3;40;16;58;1020;10;58;0,20;63,75;18,75;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
39;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,406;Q1;53;19;53;1210;24;53;0,45;63,68;10,00;3;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
40;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,135;Q3;41;17;42;1079;9;42;0,24;63,47;41,18;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
41;12442;"Progress in Human Geography";journal;"14770288, 03091325";1,700;Q1;178;43;107;2729;297;107;2,80;63,47;25,00;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
42;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,546;Q1;51;23;63;1455;32;63;0,49;63,26;27,27;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
43;14724;"Gender and History";journal;"09535233, 14680424";0,175;Q3;36;20;75;1254;18;75;0,19;62,70;77,27;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
44;29438;"Review";journal;"01479032";0,171;Q3;23;19;43;1190;16;43;0,29;62,63;15,00;0;0;United States;Northern America;"Binghamton University";"1989-2016";"Geography, Planning and Development (Q3)";"Social Sciences"
45;22750;"Journal of Economic Geography";journal;"14682702, 14682710";;-;120;18;0;1127;0;0;0,00;62,61;12,90;12;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics; Geography, Planning and Development";"Economics, Econometrics and Finance; Social Sciences"
46;28324;"Current Issues in Tourism";journal;"17477603, 13683500";0,185;Q3;108;21;37;1312;10;37;0,20;62,48;33,33;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
47;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,198;Q2;21;14;45;869;13;45;0,35;62,07;7,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
48;22857;"Political Geography";journal;"09626298";1,470;Q1;114;44;126;2701;215;108;1,48;61,39;20,83;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
49;31602;"Working Paper of the Helen Kellogg Institute for International Studies";journal;"-";0,101;Q4;9;6;31;367;1;31;0,07;61,17;28,57;0;0;United States;Northern America;"Helen Kellogg Institute";"1987-2022";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
50;55750;"Human Ecology Review";journal;"10744827";0,297;Q2;47;12;62;732;27;56;0,38;61,00;25,00;0;0;United States;Northern America;"Society for Human Ecology";"1998-2022";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
51;110302;"Geografiska Annaler, Series B: Human Geography";journal;"04353684, 14680467";0,263;Q2;67;17;41;985;23;41;0,50;57,94;33,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1978-1979, 1982-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
52;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,508;Q1;24;5;21;289;15;21;0,57;57,80;28,57;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
53;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,201;Q2;21;10;35;570;12;35;0,48;57,00;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q1); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
54;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,573;Q1;30;18;57;1024;33;57;0,55;56,89;20,00;5;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
55;21517;"South East Asia Research";journal;"0967828X";0,180;Q3;27;11;20;621;10;20;0,50;56,45;66,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
56;23971;"Critical Asian Studies";journal;"14672715, 14726033";0,206;Q2;45;19;96;1068;17;89;0,15;56,21;17,65;6;0;United Kingdom;Western Europe;"Routledge";"1968-1993, 1995-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
57;80321;"Pacific Review";journal;"09512748, 14701332";0,516;Q1;58;22;82;1234;59;82;0,79;56,09;30,43;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
58;14424;"European Societies";journal;"14616696, 14698307";;-;56;4;0;224;0;0;0,00;56,00;40,00;2;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Demography; Geography, Planning and Development";"Social Sciences"
59;24758;"Prairie Forum";journal;"03176282";0,123;Q3;9;12;41;664;3;41;0,07;55,33;26,67;0;0;Canada;Northern America;"Canadian Plains Research Center";"1978-2013";"Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
60;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,085;Q1;154;108;347;5849;533;346;1,32;54,16;20,48;46;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
61;14691;"Environment and History";journal;"09673407, 17527023";0,117;Q3;32;18;51;974;7;51;0,17;54,11;20,00;5;0;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q2); Geography, Planning and Development (Q3); Arts and Humanities (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
62;29568;"Town Planning Review";journal;"1478341X, 00410020";0,719;Q1;50;21;67;1133;46;67;0,49;53,95;13,64;7;0;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
63;92738;"International Journal of Historical Archaeology";journal;"10927697, 15737748";0,137;Q3;30;14;41;738;5;41;0,14;52,71;62,50;0;0;United States;Northern America;"Springer New York";"1997-2023";"History (Q2); Archeology (arts and humanities) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
64;16996;"Modern China";journal;"15526836, 00977004";0,126;Q3;48;14;49;736;9;48;0,16;52,57;33,33;0;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"History (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
65;17600155119;"Histoire Urbaine";journal;"16280482";0,101;Q4;9;22;22;1150;0;20;0,00;52,27;36,00;0;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
66;5700161063;"Urban Forum";journal;"10153802";0,357;Q1;44;11;46;575;32;46;0,81;52,27;58,33;7;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
67;18463;"Africa";journal;"00019720, 17500184";0,877;Q1;51;26;85;1346;72;85;0,54;51,77;53,57;9;0;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Arts and Humanities; Social Sciences"
68;23370;"Journal of Environmental Law and Litigation";journal;"10490280";0,103;Q4;13;16;26;826;3;26;0,18;51,63;11,11;0;0;United States;Northern America;"University of Oregon";"1996-2021, 2023";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
69;28256;"Nationalities Papers";journal;"14653923, 00905992";0,446;Q1;35;18;93;924;25;93;0,25;51,33;38,46;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"Geography, Planning and Development (Q1); History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
70;28694;"Geographical Journal";journal;"00167398, 14754959";0,354;Q1;76;20;66;1024;51;66;0,66;51,20;7,14;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
71;27391;"Population, Space and Place";journal;"15448444";0,568;Q1;91;27;64;1372;62;64;0,98;50,81;22,22;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
72;14868;"Labour, Capital and Society";journal;"07061706";0,111;Q4;14;6;24;303;2;24;0,13;50,50;28,57;0;0;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
73;28911;"Leisure Studies";journal;"14664496, 02614367";0,653;Q1;77;20;57;1009;64;57;1,13;50,45;35,48;4;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
74;25967;"Social and Cultural Geography";journal;"14701197, 14649365";0,194;Q2;91;26;17;1311;9;13;0,53;50,42;51,43;5;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
75;25118;"Geopolitics";journal;"14650045";0,331;Q1;66;23;67;1154;27;67;0,19;50,17;16,00;6;0;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q2)";"Social Sciences"
76;20318;"Journal of Modern African Studies";journal;"14697777, 0022278X";0,911;Q1;66;24;74;1202;74;74;0,92;50,08;28,00;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1963-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
77;12440;"Professional Geographer";journal;"14679272, 00330124";0,531;Q1;90;36;151;1796;145;150;0,91;49,89;31,03;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
78;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,745;-;71;29;68;1438;66;68;0,91;49,59;31,25;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q2)";"Social Sciences"
79;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,265;Q2;50;16;47;793;21;47;0,44;49,56;27,78;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
80;40658;"Bulletin of the Illinois Geographical Society";journal;"00192031";0,101;Q4;3;3;17;147;3;17;0,25;49,00;0,00;0;0;United States;Northern America;"Illinois Geographical Society";"1978-1992, 1995-2011, 2015";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
81;12637;"Canadian Journal of Urban Research";journal;"11883774";0,103;Q4;22;10;22;486;2;22;0,07;48,60;35,29;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
82;13930;"Journal of Planning Literature";journal;"08854122, 15526593";0,384;Q1;67;18;50;872;26;48;0,36;48,44;33,33;5;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
83;28154;"Fennia";journal;"00150010, 17985617";0,207;Q2;26;14;41;678;14;41;0,24;48,43;17,65;0;0;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
84;29128;"Historical Geography";journal;"10916458, 23317523";0,174;Q3;19;12;28;581;5;28;0,24;48,42;30,77;0;0;United States;Northern America;"University of Nebraska Press";"1995, 1997-2003, 2005-2012, 2017-2021";"History (Q1); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
85;15024;"Africa Today";journal;"15271978, 00019887";0,331;Q2;37;33;52;1596;25;52;0,25;48,36;54,05;3;0;United States;Northern America;"Indiana University Press";"1981, 1984, 1993, 1996-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
86;30239;"Japanese Journal of Human Geography";journal;"00187216, 18834086";0,104;Q4;6;28;82;1354;1;82;0,02;48,36;6,67;0;0;Japan;Asiatic Region;"Human Geographical Society of Japan";"1950-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
87;29272;"Journal of Cultural Geography";journal;"08873631";0,104;Q4;27;5;17;241;7;17;0,20;48,20;0,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
88;21860;"Great Plains Research";journal;"10525165";0,250;Q2;22;17;56;814;27;56;0,44;47,88;13,79;0;0;United States;Northern America;"Center for Great Plains Studies";"1991, 1993-2023";"Geography, Planning and Development (Q2); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Social Sciences"
89;23972;"Landscape Ecology";journal;"15729761, 09212973";1,508;Q1;150;55;135;2629;290;130;1,86;47,80;22,90;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
90;90549;"Landscape Research";journal;"14699710, 01426397";0,323;Q2;58;21;55;997;26;55;0,43;47,48;17,24;6;0;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
91;23275;"International Journal of Sustainable Development";journal;"09601406, 17415268";0,241;Q2;32;25;55;1182;26;55;0,38;47,28;35,56;4;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
92;13162;"Terra";journal;"00403741";0,138;Q3;8;14;33;661;8;33;0,27;47,21;25,00;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
