Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13783;"Journal of Voice";journal;"08921997, 18734588";0,894;Q1;107;60;178;1360;184;178;0,85;22,67;41,38;0;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Nursing"
2;14183;"Aphasiology";journal;"14645041, 02687038";0,707;Q1;82;78;223;3042;238;203;1,08;39,00;61,43;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
3;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,498;Q1;56;31;79;882;53;78;0,56;28,45;46,24;2;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
4;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,322;Q2;76;30;84;1122;63;79;0,69;37,40;55,74;0;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Speech and Hearing (Q2); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
5;14367;"Seminars in Speech and Language";journal;"10989056, 07340478";0,275;Q2;51;24;87;1011;51;87;0,31;42,13;78,38;3;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-1991, 1995-2023";"LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing"
6;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,273;Q2;66;17;58;837;20;48;0,39;49,24;31,43;0;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Speech and Hearing (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
7;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,232;Q3;41;21;80;439;14;80;0,11;20,90;63,16;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); LPN and LVN (Q3); Speech and Hearing (Q4)";"Arts and Humanities; Health Professions; Medicine; Nursing"
8;28812;"Nurse Educator";journal;"15389855, 03633624";0,218;Q3;45;100;284;50;71;282;0,18;0,50;88,62;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Fundamentals and Skills (Q1); Review and Exam Preparation (Q2); Education (Q3); LPN and LVN (Q3)";"Nursing; Social Sciences"
9;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,157;Q3;55;21;46;527;7;37;0,15;25,10;81,25;1;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Research and Theory (Q2); Linguistics and Language (Q3); LPN and LVN (Q3); Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
10;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,146;Q4;37;54;191;124;41;140;0,13;2,30;92,86;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Assessment and Diagnosis (Q1); Leadership and Management (Q2); Advanced and Specialized Nursing (Q3); LPN and LVN (Q4)";"Nursing"
11;28818;"Nursing";journal;"03604039, 15388689";0,109;Q4;26;82;877;29;42;822;0,05;0,35;75,61;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Assessment and Diagnosis (Q3); Advanced and Specialized Nursing (Q4); Critical Care Nursing (Q4); Emergency Nursing (Q4); LPN and LVN (Q4)";"Nursing"
12;13829;"Japan Journal of Logopedics and Phoniatrics";journal;"18843646, 00302813";0,100;Q4;7;33;115;651;4;115;0,00;19,73;29,41;0;0;Japan;Asiatic Region;"Japan Society of Logopedics and Phoniatrics";"1967, 1970-2023";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
13;27958;"Forum Logopadie (discontinued)";journal;"09320547";;-;9;21;0;209;0;0;0,00;9,95;0,00;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN; Speech and Hearing";"Health Professions; Nursing"
