Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100267980;"GERMS";journal;"22482997";0,418;Q3;18;20;52;381;63;34;1,18;19,05;45,68;0;0;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Immunology and Microbiology; Medicine"
2;110163;"Polish Journal of Microbiology";journal;"17331331";0,338;Q3;44;62;184;2104;181;183;0,91;33,94;56,00;2;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
3;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,306;-;33;37;112;1537;108;112;1,09;41,54;51,74;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
4;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,297;Q3;44;147;460;8451;426;460;0,83;57,49;63,29;2;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
5;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,260;Q3;16;34;111;912;62;108;0,55;26,82;54,46;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine"
6;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,212;Q3;6;18;51;364;10;50;0,19;20,22;65,38;0;0;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
7;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,165;Q4;19;8;45;0;12;45;0,23;0,00;72,97;0;0;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
8;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,163;Q4;10;24;71;419;24;55;0,44;17,46;40,30;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
9;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,147;Q4;11;9;78;0;21;78;0,31;0,00;66,67;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
10;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,146;Q4;13;34;110;2402;39;110;0,33;70,65;58,59;0;0;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
11;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,130;Q4;15;43;141;1303;34;141;0,21;30,30;65,53;0;0;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
12;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,108;Q4;15;34;345;0;42;345;0,11;0,00;59,18;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
13;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,106;-;12;66;156;951;31;156;0,20;14,41;72,84;0;0;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;51313;"Infektoloski Glasnik";journal;"13312820";0,104;Q4;8;20;81;501;4;69;0,04;25,05;62,12;0;0;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
15;68194;"Mikologia Lekarska";journal;"1232986X";0,101;Q4;13;0;26;0;0;25;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Cornetis";"1999-2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
