Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";7,654;Q1;391;339;809;8032;5111;255;5,62;23,69;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;26371;"Natural Product Reports";journal;"02650568, 14604752";3,169;Q1;211;39;132;6176;988;128;6,70;158,36;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
3;145164;"Human Genomics";journal;"14739542, 14797364";1,921;Q1;68;22;43;868;117;42;2,72;39,45;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2006, 2008-2023";"Drug Discovery (Q1); Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;26512;"Tetrahedron";journal;"14645416, 00404020";1,375;Q1;236;1219;3383;54820;9974;3365;2,88;44,97;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
5;20677;"Current Opinion in Drug Discovery and Development";journal;"13676733";1,278;Q1;85;73;265;3560;1024;250;4,18;48,77;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;26514;"Tetrahedron Letters";journal;"00404039, 18733581";1,260;Q1;181;1944;6490;54880;17409;6489;2,74;28,23;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
7;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";1,121;Q1;67;82;268;4057;793;242;2,85;49,48;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Drug Discovery (Q1); Pharmacology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";0,999;Q1;106;89;169;10586;417;159;2,62;118,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Drug Discovery (Q1); Pharmacology (Q1); Clinical Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,974;Q1;166;1063;2914;25485;7758;2910;2,81;23,97;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
10;13250;"Expert Opinion on Biological Therapy";journal;"14712598, 17447682";0,943;Q1;102;140;378;11936;1061;365;2,90;85,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
11;20679;"Current Opinion in Investigational Drugs";journal;"20403429, 14724472";0,921;Q2;83;148;571;8853;1617;531;3,06;59,82;United Kingdom;Western Europe;"Current Drugs Ltd.";"2000-2010";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,894;Q2;187;661;1592;23374;4000;1589;2,46;35,36;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
13;21196;"Drug Discovery Today";journal;"18785832, 13596446";0,823;Q2;215;320;1091;9453;2504;838;2,21;29,54;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
14;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";0,801;Q2;105;82;240;5937;592;220;2,60;72,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q2); Pharmacology (Q2); Immunology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
15;15840;"Journal of Antibiotics";journal;"00218820, 18811469";0,784;Q2;92;107;402;1781;601;344;1,54;16,64;United Kingdom;Western Europe;"Japan Antibiotics Research Association";"1953-2023";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
16;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,780;-;91;128;214;4228;399;213;1,75;33,03;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
17;17605;"Journal of Enzyme Inhibition and Medicinal Chemistry";journal;"14756374, 14756366";0,691;Q2;92;79;212;2411;361;210;1,76;30,52;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,630;Q2;71;105;288;2176;396;286;1,31;20,72;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,615;Q2;73;99;217;3950;344;210;1,71;39,90;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Medicine (Q3); Structural Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,567;Q3;83;73;180;1327;266;180;1,27;18,18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Analytical Chemistry (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Biochemistry (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,555;Q3;59;36;102;1871;190;101;2,01;51,97;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Drug Discovery (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;21353;"Expert Opinion on Therapeutic Patents";journal;"13543776, 17447674";0,550;Q3;88;120;374;6911;539;361;1,36;57,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;25305;"SAR and QSAR in Environmental Research";journal;"1029046X, 1062936X";0,518;Q3;54;37;135;1114;237;135;1,96;30,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,470;Q3;51;88;141;984;137;141;0,98;11,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,416;-;119;133;447;3338;619;446;1,11;25,10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Organic Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
26;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,341;Q3;54;99;326;1757;233;325;0,73;17,75;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;21207;"Drug Discovery Today: Technologies";journal;"17406749";0,335;Q3;62;55;62;1688;68;61;1,10;30,69;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2021";"Biotechnology (Q3); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
28;21186;"Drug Design and Discovery";journal;"10559612, 10292322";0,291;Q3;20;0;16;0;18;16;1,42;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2003";"Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
29;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,271;Q4;88;141;360;3175;238;356;0,53;22,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;16836;"BMC Chemical Biology";journal;"14726769";0,261;Q4;21;3;4;102;4;4;1,33;34,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
31;21208;"Drug Discovery Today: Therapeutic Strategies";journal;"17406773";0,201;Q4;31;55;74;2069;38;73;0,51;37,62;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2013";"Pharmacology (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
32;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,199;Q4;77;32;99;886;80;99;0,80;27,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Aging (Q3); Chemistry (miscellaneous) (Q3); Colloid and Surface Chemistry (Q3); Dermatology (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;73076;"Drug Discovery World";journal;"14694344";0,192;Q4;14;38;10;417;6;9;0,60;10,97;United Kingdom;Western Europe;"RJ Communications and Media Ltd.";"2004-2019";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
34;22357;"IDrugs : the investigational drugs journal";journal;"13697056, 20403410";0,187;Q4;39;206;616;1783;268;614;0,51;8,66;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;145524;"Drug Discovery Today: Disease Mechanisms";journal;"17406765";0,156;Q4;28;81;65;3216;19;64;0,29;39,70;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2013";"Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
36;144963;"Drug Discovery Today: Disease Models";journal;"17406757";0,130;Q4;33;48;64;1909;8;64;0,13;39,77;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2020";"Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
37;20710;"DARU, Journal of Pharmaceutical Sciences";journal;"15608115, 20082231";0,126;Q4;58;32;97;790;23;96;0,28;24,69;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;145000;"Signal";journal;"14719967";;-;1;22;0;327;0;0;0,00;14,86;United Kingdom;Western Europe;"Adis International Ltd";"2005-2007";"Drug Discovery; Oncology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
