Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
261;21100286440;"Communication Booknotes Quarterly";journal;"15326896, 10948007";0,100;Q4;1;3;71;2;0;68;0,00;0,67;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2021";"Communication (Q4)";"Social Sciences"
260;21100803568;"Comunicazioni Sociali";journal;"03928667, 18277969";0,100;Q4;5;43;44;1626;4;44;0,09;37,81;53,70;0;0;Italy;Western Europe;"Vita e Pensiero";"2016-2020, 2022-2023";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
259;5700169140;"Kodikas/ Code";journal;"01710834";0,100;Q4;2;21;65;679;2;64;0,05;32,33;35,00;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2011-2018";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
258;19900191991;"Signa";journal;"22549307, 11333634";0,100;Q4;7;42;147;1219;8;142;0,07;29,02;40,00;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Communication (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
257;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,100;Q4;11;18;57;541;3;50;0,00;30,06;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
256;21100455564;"Visual Ethnography";journal;"24999288, 22811605";0,100;Q4;6;22;40;632;3;40;0,07;28,73;56,00;0;0;Italy;Western Europe;"Visual Ethnography";"2012-2022";"Anthropology (Q4); Communication (Q4); Cultural Studies (Q4)";"Social Sciences"
255;21100782415;"World Petroleum Congress Proceedings";conference and proceedings;"-";0,100;-;1;0;92;0;0;92;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
254;19500157805;"Digital TV Europe";journal;"2040266X";0,101;Q4;0;55;88;0;0;37;0,00;0,00;16,67;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
253;17600155225;"Documentaliste: Sciences de l'Information";journal;"00124508";0,101;Q4;5;0;278;0;6;226;0,01;0,00;0,00;0;0;France;Western Europe;"Association des Professionnels de l'Information et de la Documentation (ADBS)";"2001-2016";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
252;21100793841;"First Amendment Studies";journal;"21689725, 21689733";0,101;Q4;7;6;33;106;4;22;0,13;17,67;55,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2021";"Communication (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
251;21100220476;"International Journal of Work Innovation";journal;"20439032, 20439040";0,101;Q4;8;20;17;1113;9;17;0,53;55,65;32,14;0;0;United Kingdom;Western Europe;"Inderscience";"2012, 2015-2017, 2020, 2022-2023";"Communication (Q4); Computer Networks and Communications (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
250;21100456194;"Journal of Japanese and Korean Cinema";journal;"17564913, 17564905";0,101;Q4;5;11;21;250;5;18;0,24;22,73;63,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
249;21100200626;"Studies in South Asian Film and Media";journal;"1756493X, 17564921";0,101;Q4;6;3;26;140;0;22;0,00;46,67;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
248;21100405527;"Control Engineering and Information Systems - Proceedings of the International Conference on Control Engineering and Information System, ICCEIS 2014";conference and proceedings;"-";0,102;-;3;0;202;0;6;200;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
247;21100805737;"IC Revista Cientifica de Informacion y Comunicacion";journal;"21731071, 16962508";0,102;Q4;4;9;10;346;0;10;0,00;38,44;36,36;0;0;Spain;Western Europe;"Universidad de Sevilla";"2016-2022";"Communication (Q4); Cultural Studies (Q4); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Social Sciences"
246;21100789025;"Journal of Media Law";journal;"17577640, 17577632";0,102;Q4;9;13;28;143;8;25;0,29;11,00;36,84;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2013, 2015-2023";"Communication (Q4); Law (Q4)";"Social Sciences"
245;21100781872;"PECCS 2016 - Proceedings of the 6th International Joint Conference on Pervasive and Embedded Computing and Communication Systems";conference and proceedings;"-";0,102;-;2;0;8;0;0;6;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Communication; Computer Networks and Communications; Computer Science Applications";"Computer Science; Social Sciences"
244;21100429024;"5th International Defense and Homeland Security Simulation Workshop, DHSS 2015";conference and proceedings;"-";0,103;-;2;0;14;0;6;12;0,43;0,00;0,00;0;0;Italy;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Software";"Computer Science; Engineering; Social Sciences"
243;21100446511;"Manufacturing and Engineering Technology - Proceedings of the 2014 International Conference on Manufacturing and Engineering Technology, ICMET 2014";conference and proceedings;"-";0,103;-;2;0;129;0;3;127;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Communication; Computer Networks and Communications; Information Systems";"Computer Science; Social Sciences"
242;17600155118;"Temps des Medias";journal;"17642507";0,103;Q4;8;47;96;1074;5;89;0,09;22,85;63,27;2;0;France;Western Europe;"Nouveau Monde Editions";"2003-2021";"History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
241;21100211725;"Emerging Communication: Studies in New Technologies and Practices in Communication";book series;"15667677, 18798349";0,104;Q4;9;0;8;0;0;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2008, 2012, 2016, 2021";"Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Social Sciences"
240;4700151614;"Communications Law";journal;"17467616";0,105;Q4;6;16;53;304;6;40;0,10;19,00;55,56;0;0;United Kingdom;Western Europe;"Tottel Publishing";"2004-2017";"Communication (Q4); Law (Q4)";"Social Sciences"
239;21100775376;"2014 Operational Research Society Simulation Workshop, SW 2014";conference and proceedings;"-";0,106;-;4;0;20;0;4;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Communication; Computer Networks and Communications; Computer Science Applications";"Computer Science; Social Sciences"
238;21100784449;"41st EPS Conference on Plasma Physics, EPS 2014";conference and proceedings;"-";0,106;-;1;0;4;0;0;4;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
237;21100211718;"Innovation and the Public Sector";book series;"09289038, 18711073";0,106;Q4;8;0;33;0;5;31;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007, 2009, 2011-2014";"Communication (Q4); Management of Technology and Innovation (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
236;19900193668;"International Journal of Ultra Wideband Communications and Systems";journal;"17587298, 1758728X";0,106;Q4;9;0;19;0;3;19;0,14;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2009-2012, 2014-2016, 2018-2022";"Communication (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Social Sciences"
235;21100469608;"Doctoral Consortium on Knowledge Discovery, Knowledge Engineering and Knowledge Management, DC3K 2015";conference and proceedings;"-";0,108;-;1;0;4;0;1;3;0,25;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Communication; Computer Networks and Communications; Computer Science Applications";"Computer Science; Social Sciences"
234;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";0,108;Q4;11;48;155;1244;17;146;0,12;25,92;27,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
233;21100782665;"2014 Joint International Accelerator School: Beam Loss and Accelerator Protection, Proceedings";conference and proceedings;"-";0,111;-;4;0;19;0;10;17;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
232;21100200618;"Journal of Chinese Cinemas";journal;"1750807X, 17508061";0,111;Q4;11;16;60;546;10;55;0,23;34,13;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
231;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";0,111;Q4;7;16;42;406;11;32;0,18;25,38;76,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
230;21100346014;"OPTICS 2014 - Proceedings of the 5th International Conference on Optical Communication Systems, Part of ICETE 2014 - 11th International Joint Conference on e-Business and Telecommunications";conference and proceedings;"-";0,112;-;2;0;9;0;0;7;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
229;21100788987;"Qualitative Research Reports in Communication";journal;"17459443, 17459435";0,112;Q4;16;9;23;228;9;23;0,39;25,33;76,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2013, 2015-2020, 2022-2023";"Communication (Q4)";"Social Sciences"
228;21100794824;"Yearbook of Phraseology";journal;"18686338, 1868632X";0,113;Q4;6;10;11;420;4;10;0,30;42,00;37,50;0;0;Germany;Western Europe;"De Gruyter Mouton";"2014-2022";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
227;21100403324;"GISTAM 2015 - 1st International Conference on Geographical Information Systems Theory, Applications and Management, Proceedings";conference and proceedings;"-";0,116;-;5;0;17;0;10;15;0,59;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
226;21100241782;"Ibersid";journal;"2174081X, 18880967";0,116;Q4;6;18;50;489;3;50;0,03;27,17;47,37;0;0;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Communication (Q4); Computer Networks and Communications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
225;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,116;Q4;14;14;55;672;12;54;0,17;48,00;44,44;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
224;21100779063;"Russian Journal of Communication";journal;"19409419, 19409427";0,117;Q4;11;50;101;570;12;68;0,12;11,40;62,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2011, 2013-2021";"Communication (Q4); Political Science and International Relations (Q4)";"Social Sciences"
223;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,118;Q4;8;20;75;325;7;60;0,11;16,25;63,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
222;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,120;Q4;7;53;41;811;9;34;0,22;15,30;34,62;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
221;21100781966;"ICETE 2016 - Proceedings of the 13th International Joint Conference on e-Business and Telecommunications";conference and proceedings;"-";0,121;-;1;0;6;0;0;4;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
220;21100787545;"41st EPS Conference on Plasma Physics, EPS 2014";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Communication; Electrical and Electronic Engineering; Hardware and Architecture; Human-Computer Interaction; Information Systems";"Computer Science; Engineering; Social Sciences"
219;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,123;Q4;7;16;50;419;8;46;0,18;26,19;35,00;0;0;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
218;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,123;Q4;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
217;4700152437;"International Journal of Advanced Media and Communication";journal;"14624613";0,124;Q4;14;19;41;405;6;40;0,00;21,32;23,08;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2010, 2013-2017, 2019";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
216;21100469513;"American Journalism";journal;"23262486, 08821127";0,125;Q4;12;27;85;1355;13;60;0,12;50,19;54,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Communication (Q4)";"Social Sciences"
215;21100205109;"Scire";journal;"11353716";0,126;Q4;6;12;68;284;6;68;0,09;23,67;37,50;0;0;Spain;Western Europe;"Facultad de Filosofia y Letras - Universidad de Zaragoza";"2011-2023";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
214;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,127;Q4;12;17;71;477;25;60;0,41;28,06;72,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
213;21100200623;"International Journal of Digital Television";journal;"20404182";0,131;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2018";"Media Technology (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Engineering; Social Sciences"
212;21100264820;"Prisma Social";journal;"19893469";0,132;-;13;54;142;2105;21;140;0,12;38,98;50,94;0;0;Spain;Western Europe;"Fundacion de Investigacion Social Avanzada";"2013-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
211;21100326093;"ESSACHESS - Journal for Communication Studies";journal;"1775352X, 20665083";0,134;Q4;9;27;79;868;13;75;0,13;32,15;44,44;0;0;France;Western Europe;"University Paul Valery of Montpellier 3";"2014-2023";"Communication (Q4)";"Social Sciences"
210;12100156062;"Photographies";journal;"17540771, 17540763";0,140;Q4;13;21;59;467;17;53;0,31;22,24;37,50;0;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
209;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,143;Q4;6;20;56;664;14;53;0,24;33,20;63,64;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
208;21100200609;"New Cinemas";journal;"14742756, 20400578";0,144;Q4;7;13;39;534;12;39;0,15;41,08;41,67;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2018, 2020-2021";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
207;21100228131;"Studies in Communication Sciences";journal;"22964150, 14244896";0,146;Q4;13;19;72;824;31;62;0,35;43,37;59,26;2;0;Switzerland;Western Europe;"HBZ Open Publishing Environment";"2012-2023";"Communication (Q4)";"Social Sciences"
206;21100218017;"Film International";journal;"20403801, 16516826";0,147;Q4;5;59;172;832;13;88;0,05;14,10;18,52;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
205;21100773744;"International Journal of Marketing Semiotics and Discourse Studies";journal;"21952280";0,147;Q4;5;2;20;75;4;17;0,27;37,50;0,00;0;0;Germany;Western Europe;"University of Kassel";"2013-2023";"Linguistics and Language (Q3); Communication (Q4); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
204;21100427626;"East Asian Publishing and Society";journal;"22106278, 22106286";0,148;Q3;4;5;18;180;4;18;0,25;36,00;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Media Technology (Q2); Communication (Q3); Library and Information Sciences (Q3)";"Engineering; Social Sciences"
203;21100246531;"Catalan Journal of Communication and Cultural Studies";journal;"17571898, 17571901";0,149;Q3;9;19;52;924;31;49;0,43;48,63;63,33;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
202;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,155;Q3;23;14;53;511;22;52;0,19;36,50;34,62;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
201;5800207664;"Linguistic Insights";book series;"14248689";0,155;Q3;11;0;153;0;30;143;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2014, 2016";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
200;5800207822;"Terminology";journal;"15699994, 09299971";0,155;Q3;27;11;31;496;15;31;0,47;45,09;40,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q2); Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
199;21100788419;"ICETE 2016 - Proceedings of the 13th International Joint Conference on e-Business and Telecommunications";conference and proceedings;"-";0,157;-;7;35;32;623;20;30;0,63;17,80;24,74;1;0;Portugal;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
198;11600153481;"New Review of Film and Television Studies";journal;"17400309, 17407923";0,158;Q3;13;46;73;569;43;69;0,58;12,37;35,71;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
197;21100202734;"Hermes (Denmark)";journal;"19031785, 09041699";0,159;Q3;13;14;46;685;19;44;0,24;48,93;59,09;2;0;Denmark;Western Europe;"Department of Business Communication, Aarhus School of Business";"1994-2022";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
196;21100826927;"Human Technology";journal;"17956889";0,162;Q3;14;11;12;632;11;10;0,92;57,45;19,23;0;0;Finland;Western Europe;"Centre of Sociological Research";"2016-2023";"Communication (Q3); Human-Computer Interaction (Q4); Social Psychology (Q4)";"Computer Science; Psychology; Social Sciences"
195;5800213394;"Information and Communications Technology Law";journal;"13600834";0,162;Q3;22;17;45;926;21;42;0,33;54,47;47,37;10;0;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication (Q3); Law (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
194;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,164;Q3;13;13;42;330;16;39;0,38;25,38;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
193;21100218042;"Journal of Media Business Studies";journal;"16522354";0,164;Q3;26;16;49;813;29;42;0,65;50,81;38,10;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q3); Communication (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
192;21100218391;"Journal of Writing in Creative Practice";journal;"17535204, 17535190";0,164;Q3;6;11;73;128;13;65;0,26;11,64;100,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
191;4700153507;"European Science Editing";journal;"25183354, 02583127";0,169;Q3;13;30;129;280;24;44;0,27;9,33;26,32;0;0;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
190;5900152751;"Art, Design and Communication in Higher Education";journal;"1474273X";0,171;Q3;10;18;45;510;15;40;0,34;28,33;65,38;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
189;21100812618;"Comunicazione Politica";journal;"19725094, 15946061";0,171;Q3;7;37;30;889;5;30;0,17;24,03;65,31;3;0;Italy;Western Europe;"Il Mulino publishing house";"2016-2023";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
188;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,180;Q3;11;21;54;962;19;54;0,29;45,81;58,82;0;0;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
187;5600153629;"Critical Arts";journal;"19926049, 02560046";0,184;Q3;21;63;180;1927;69;168;0,30;30,59;54,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
186;21100812237;"Journal of Italian Cinema and Media Studies";journal;"20477376, 20477368";0,187;Q3;5;24;79;1014;20;63;0,20;42,25;33,33;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
185;15600154710;"Journal of Creative Communications";journal;"09732594, 09732586";0,194;Q3;18;16;53;1004;19;52;0,24;62,75;50,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Communication (Q3)";"Social Sciences"
184;21100454434;"Journal of International Communication";journal;"21627177, 13216597";0,197;Q3;12;15;29;681;19;29;0,66;45,40;48,15;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Communication (Q3)";"Social Sciences"
183;21100349574;"20th European Wireless Conference, EW 2014";conference and proceedings;"-";0,202;-;16;0;172;0;163;171;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
182;5600155187;"Reseaux";journal;"17775809, 07517971";0,205;Q3;20;41;139;1757;44;132;0,27;42,85;36,07;3;0;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
181;19400156820;"Tijdschrift voor Communicatiewetenschap";journal;"13846930";0,205;Q3;8;23;70;749;22;55;0,30;32,57;74,36;0;0;Netherlands;Western Europe;"Uitgeverij Boom";"2008-2023";"Communication (Q3)";"Social Sciences"
180;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,206;Q3;20;37;88;1880;34;85;0,36;50,81;25,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
179;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,206;Q3;39;31;70;1190;32;69;0,28;38,39;63,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
178;19700186821;"International Journal of Web Based Communities";journal;"17418216, 14778394";0,212;Q3;25;21;80;1224;61;71;0,66;58,29;39,53;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Communication (Q3); Computer Networks and Communications (Q3); Education (Q3); Software (Q3)";"Computer Science; Social Sciences"
177;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";0,216;Q3;12;28;91;774;35;83;0,33;27,64;43,33;2;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
176;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,218;Q3;15;32;216;1084;55;211;0,27;33,88;39,22;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q1); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
175;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,218;Q3;14;16;52;513;17;48;0,28;32,06;62,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
174;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,221;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
173;6500153212;"Screen";journal;"00369543, 14602474";0,222;Q3;31;30;103;1489;24;98;0,19;49,63;45,16;0;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
172;19900195002;"Estudios Sobre el Mensaje Periodistico";journal;"19882696, 11341629";0,229;Q3;17;90;335;2990;80;329;0,27;33,22;45,56;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Communication (Q3)";"Social Sciences"
171;19900191348;"Communicatio";journal;"17535379, 02500167";0,230;Q3;18;25;82;1153;25;80;0,23;46,12;62,50;2;0;United Kingdom;Western Europe;"Routledge";"1975-1976, 1978-2023";"Communication (Q3)";"Social Sciences"
170;6000153121;"Journal of Media Practice";journal;"14682753";0,230;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2004, 2006-2017";"Communication (Q3); Education (Q3)";"Social Sciences"
169;21100800449;"Critical Studies in Television";journal;"17496039, 17496020";0,231;Q3;12;27;70;1264;44;62;0,68;46,81;64,52;5;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2014-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
