Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";1,737;Q1;49;39;237;2990;279;77;0,75;76,67;44,44;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Organizational Behavior and Human Resource Management (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;4100151526;"Advances in Strategic Management";book series;"07423322";1,571;Q1;37;45;69;1986;96;23;1,09;44,13;0,00;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;5300152533;"Research Methodology in Strategy and Management";book series;"14798387";1,535;Q1;24;8;9;317;9;9;1,00;39,63;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2007, 2009, 2011, 2014, 2019-2021, 2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
4;19600166404;"Innovation Policy and the Economy";book series;"15313468, 15372618";0,895;Q1;21;7;19;440;65;16;3,46;62,86;0,00;6;6;United States;Northern America;"University of Chicago Press";"2009, 2011-2020";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;4100151524;"Research in Personnel and Human Resources Management";book series;"07427301";0,779;Q2;42;8;20;1323;46;14;2,23;165,38;0,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2012, 2014-2021";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
6;4000152111;"Research on Managing Groups and Teams";book series;"15340856";0,617;Q1;27;13;25;925;23;12;0,54;71,15;0,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2012, 2014-2015, 2017-2018, 2020";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
7;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";0,344;Q3;16;0;32;0;10;21;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
8;4100151511;"Advances in Management Accounting";book series;"14747871";0,336;Q2;16;7;29;400;26;7;0,50;57,14;66,67;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2010-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3)";"Business, Management and Accounting"
9;5000158118;"Advances in International Management";book series;"15715027";0,330;Q3;25;0;15;0;10;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2005, 2007-2017";"Business and International Management (Q3)";"Business, Management and Accounting"
10;21100291858;"Advances in Accounting Education: Teaching and Curriculum Innovations";book series;"10854622";0,301;Q3;11;11;32;365;30;12;0,90;33,18;56,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2017, 2019-2022";"Business and International Management (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
11;4800153108;"Research in Organizational Change and Development";book series;"08973016";0,283;Q3;20;5;31;308;43;29;1,10;61,60;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999, 2001, 2003-2004, 2007, 2010-2021";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
12;4400151610;"Advances in Mergers and Acquisitions";book series;"1479361X";0,254;Q3;22;8;31;376;16;11;0,55;47,00;50,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003-2004, 2006-2010, 2012-2022";"Business and International Management (Q3)";"Business, Management and Accounting"
13;4400151741;"Research on Economic Inequality";book series;"10492585";0,253;Q3;19;9;35;262;10;10;0,17;29,11;10,53;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
14;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,232;Q3;12;0;15;0;8;7;0,53;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;4100151512;"Research in Labor Economics";book series;"01479121";0,217;Q3;28;8;30;361;27;20;0,72;45,13;46,15;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Economics and Econometrics (Q3); Industrial Relations (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;21100258746;"Advances in Business and Management Forecasting";book series;"14774070";0,216;Q3;7;0;20;0;1;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2011, 2013-2014, 2016-2017, 2019, 2021";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
17;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,214;Q3;63;707;2263;19134;2029;1970;0,92;27,06;29,53;4;127;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Control and Systems Engineering (Q4); Information Systems (Q4); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
18;4100151516;"Advances in the Economic Analysis of Participatory and Labor-Managed Firms";book series;"08853339";0,178;Q4;13;0;18;0;1;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2015, 2017-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;21100265102;"Research in Consumer Behavior";book series;"08852111";0,177;Q3;18;0;25;0;6;11;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007, 2010-2016, 2018-2019";"Business, Management and Accounting (miscellaneous) (Q3); Marketing (Q4)";"Business, Management and Accounting"
20;21100298210;"Developments in Corporate Governance and Responsibility";book series;"20430531, 20430523";0,172;Q3;10;26;51;1260;43;26;1,13;48,46;64,71;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2013, 2015-2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
21;21100417364;"Contemporary Issues in Entrepreneurship Research";book series;"20407246, 20407254";0,154;Q4;11;0;61;0;62;17;1,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010, 2014-2019, 2021-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
22;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,151;Q4;14;6;18;402;8;13;0,17;67,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
23;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,147;Q4;15;8;20;504;10;11;0,62;63,00;38,46;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
24;4000152118;"Advances in Financial Economics";book series;"15693732";0,147;Q4;15;0;15;0;10;7;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;21100258736;"Advanced Series in Management";book series;"18776361";0,136;Q4;16;42;86;1605;39;63;0,36;38,21;58,33;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2016-2020, 2022";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
26;21100264891;"Applications of Management Science";book series;"02768976";0,131;Q4;10;11;18;381;7;18;0,33;34,64;27,78;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006, 2009-2010, 2012-2013, 2015, 2017-2018, 2020, 2022";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
27;5300152531;"Research on Emotion in Organizations";book series;"17469791";0,130;Q4;19;0;37;0;16;12;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2019, 2022-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
28;21100265630;"Review of Marketing Research";book series;"15486435, 19447035";0,126;Q4;23;13;31;565;23;19;1,11;43,46;30,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Marketing (Q4)";"Business, Management and Accounting"
29;21100258744;"Advances in Culture, Tourism and Hospitality Research";book series;"18713173";0,125;Q4;14;0;68;0;23;1;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2019";"Social Sciences (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
30;21100905837;"Advances in E-Business Research Series";book series;"19352700, 19352719";0,125;Q4;6;0;82;0;25;1;0,30;0,00;0,00;0;0;United States;Northern America;"IGI Global Publishing";"2018-2019";"Business and International Management (Q4); Computer Science Applications (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science"
31;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";0,125;Q4;24;0;28;0;48;1;1,75;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,125;Q4;16;0;19;0;14;1;0,89;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;21100438182;"International Series in Operations Research and Management Science";book series;"08848289";0,125;Q4;60;210;599;4125;511;16;1,08;19,64;0,00;2;42;United States;Northern America;"Springer Science + Business Media";"2005-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Management Science and Operations Research (Q4); Software (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
34;21100296637;"Studies in Managerial and Financial Accounting";book series;"14793512";0,125;Q4;12;8;17;634;10;1;0,73;79,25;43,75;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2018, 2020, 2022";"Accounting (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
35;4000152135;"Research in Global Strategic Management";book series;"10644857";0,123;Q4;14;0;10;0;6;9;0,60;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-1999, 2003-2008, 2011, 2014, 2016, 2019";"Business and International Management (Q4)";"Business, Management and Accounting"
36;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,109;Q4;7;0;55;0;2;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
37;4800153109;"Advances in Taxation";book series;"10587497";0,107;Q4;10;16;26;826;8;13;0,29;51,63;38,24;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;21100268241;"Research in Competence-Based Management";book series;"17442117";0,107;Q4;6;0;7;0;2;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2014, 2017";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
39;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,107;Q4;11;24;58;998;16;45;0,30;41,58;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
40;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,106;Q4;10;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q4); Strategy and Management (Q4); Water Science and Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
41;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,104;Q4;11;6;11;415;3;6;0,40;69,17;66,67;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Accounting (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
42;4700152647;"Advances in Global Leadership";book series;"15351203";0,102;Q4;20;10;36;494;25;12;0,64;49,40;0,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
43;21101061359;"Advances in Research on Russian Business and Management";book series;"2578725X, 25787268";;-;5;33;66;790;2;19;0,03;23,94;100,00;0;8;United States;Northern America;"Information Age Publishing Inc.";"2018-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;4100151528;"Contemporary Studies in Economic and Financial Analysis";book series;"15693759";;-;11;51;47;1210;20;0;0,43;23,73;0,00;0;25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2007, 2009, 2011-2012, 2014, 2016, 2018-2022";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;21100904665;"Contributions to Management Science";book series;"2197716X, 14311941";;-;22;282;666;13327;276;0;0,46;47,26;100,00;1;99;Switzerland;Western Europe;"Springer International Publishing";"2005-2023";"Business and International Management; Management of Technology and Innovation; Management Science and Operations Research; Marketing; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
46;21100297814;"Critical Studies on Corporate Responsibility, Governance and Sustainability";book series;"20439059, 20439067";;-;12;25;17;0;7;0;0,41;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2016, 2018, 2020-2021, 2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
47;21101038805;"Eurasian Studies in Business and Economics";book series;"23645067, 23645075";;-;9;177;247;5760;66;57;0,26;32,54;64,08;0;72;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2015-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;21101156896;"Lecture Notes on Multidisciplinary Industrial Engineering";book series;"25225022, 25225030";;-;14;437;858;6251;220;0;0,26;14,30;25,00;1;154;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Business and International Management; Industrial and Manufacturing Engineering; Organizational Behavior and Human Resource Management; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Engineering"
49;21100296641;"Research on Professional Responsibility and Ethics in Accounting";book series;"15740765";;-;11;10;14;524;5;0;0,36;52,40;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010-2016, 2018-2021";"Accounting; Psychology (miscellaneous)";"Business, Management and Accounting; Psychology"
50;21100818515;"Studies in the Development of Accounting Thought";book series;"14793504";;-;1;10;34;180;0;0;0,00;18,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2020";"Accounting";"Business, Management and Accounting"
