Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100873474;"Current Climate Change Reports";journal;"21986061";3,945;Q1;53;32;87;3790;657;87;6,33;118,44;35,29;17;14;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";2,601;Q1;253;823;2675;61589;15742;2674;5,61;74,83;31,93;185;281;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
3;12172;"Climate Dynamics";journal;"14320894, 09307575";2,320;Q1;191;837;1464;50959;6293;1459;4,08;60,88;30,41;214;162;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
4;21100265617;"Weather and Climate Extremes";journal;"22120947";2,025;Q1;57;38;75;2161;458;75;5,36;56,87;26,62;11;27;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
5;21100463842;"Climate Services";journal;"24058807";1,942;Q1;37;28;77;1527;394;67;4,54;54,54;35,04;20;15;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;12177;"Climatic Change";journal;"15731480, 01650009";1,908;Q1;217;213;792;11358;3788;775;4,19;53,32;33,20;113;169;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
7;22524;"Climate Policy";journal;"14693062, 17527457";1,889;Q1;85;106;259;6102;1157;246;4,10;57,57;36,63;81;106;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
8;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,836;Q1;196;378;880;24717;4659;877;5,10;65,39;29,03;24;183;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;28352;"Ocean Modelling";journal;"14635003, 14635011";1,709;Q1;100;84;312;5136;1167;311;3,35;61,14;19,18;8;6;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
10;13507;"International Journal of Climatology";journal;"10970088, 08998418";1,685;Q1;192;388;1325;21724;5724;1323;4,13;55,99;30,50;67;118;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
11;12092;"Atmospheric Research";journal;"01698095";1,566;Q1;137;293;898;18635;4774;896;5,10;63,60;31,14;26;100;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
12;21100197156;"Atmospheric Measurement Techniques";journal;"18671381, 18678548";1,525;Q1;114;378;1055;19386;4170;1055;3,98;51,29;24,64;50;56;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
13;13300154704;"Geography Compass";journal;"17498198";1,502;Q1;85;36;125;3339;402;123;3,25;92,75;38,33;9;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
14;21100312211;"Climate Risk Management";journal;"22120963";1,483;Q1;50;30;111;1788;618;109;5,88;59,60;32,23;19;27;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
15;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";1,370;Q1;87;35;120;1519;311;120;1,99;43,40;30,91;1;5;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
16;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,305;Q2;279;721;2092;41248;10183;2068;4,43;57,21;34,93;91;379;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
17;12132;"Boundary-Layer Meteorology";journal;"00068314, 15731472";1,284;Q2;129;90;297;4018;871;293;2,99;44,64;19,93;4;20;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
18;21100220478;"Urban Climate";journal;"22120955";1,042;Q2;75;90;209;4841;1000;208;4,37;53,79;34,03;17;71;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
19;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";0,966;Q2;118;573;1001;28712;3042;1001;2,96;50,11;30,13;74;219;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
20;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";0,960;Q2;112;17;72;1066;179;72;2,33;62,71;30,30;1;2;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
21;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,878;Q2;55;36;113;1573;217;112;1,72;43,69;21,70;1;4;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geology (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
22;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";0,850;Q2;67;138;300;5576;1000;297;3,21;40,41;37,07;13;104;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Pollution (Q1); Atmospheric Science (Q2); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science"
23;21100286958;"Journal of Space Weather and Space Climate";journal;"21157251";0,840;Q2;43;33;136;1365;418;136;3,16;41,36;31,13;0;0;France;Western Europe;"EDP Sciences";"2011-2023";"Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
24;21100254615;"Atmospheric Pollution Research";journal;"13091042";0,818;Q2;71;210;370;11179;1486;370;4,11;53,23;36,65;16;129;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Atmospheric Science (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Earth and Planetary Sciences; Environmental Science"
25;23282;"Natural Hazards";journal;"15730840, 0921030X";0,814;Q2;139;309;1473;14634;4357;1457;2,64;47,36;30,95;31;175;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
26;12175;"Climate Research";journal;"16161572, 0936577X";0,804;Q2;121;50;188;3138;453;187;2,40;62,76;25,81;6;28;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
27;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,804;Q2;48;93;185;3927;588;185;3,38;42,23;30,11;8;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Atmospheric Science (Q2); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
28;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,777;Q2;124;105;408;4451;1209;402;2,91;42,39;20,88;6;21;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q2); Materials Science (miscellaneous) (Q2); Pollution (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
29;13469;"Meteorologische Zeitschrift";journal;"16101227, 09412948";0,773;Q2;67;35;149;1537;278;143;2,16;43,91;25,93;7;21;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
30;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";0,762;Q2;58;28;82;1470;130;80;1,34;52,50;20,69;4;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Atmospheric Science (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
31;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,752;Q2;111;151;603;7456;1706;592;2,70;49,38;35,25;26;63;Germany;Western Europe;"Springer New York";"1961-2023";"Atmospheric Science (Q2); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
32;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,740;Q2;105;87;346;4144;559;346;1,63;47,63;27,78;5;2;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
33;21100913138;"Atmospheric and Oceanic Science Letters";journal;"23766123, 16742834";0,738;Q3;31;61;193;1641;285;192;1,47;26,90;41,40;0;10;United Kingdom;Western Europe;"KeAi Communications Co.";"2008-2023";"Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
34;21100826864;"Climate";journal;"22251154";0,706;Q3;47;144;251;8037;703;245;2,57;55,81;27,03;29;91;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
35;15838;"Atmosphere";journal;"20734433";0,698;Q3;65;807;923;43118;2410;906;2,56;53,43;33,06;70;313;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
36;28374;"Oceanologia";journal;"23007370, 00783234";0,670;Q3;51;44;132;2325;294;130;2,23;52,84;45,96;5;12;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Aquatic Science (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
37;21100832225;"Geo: Geography and Environment";journal;"20544049";0,666;Q3;20;11;43;840;89;36;1,85;76,36;47,50;2;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
38;12375;"Advances in Space Research";journal;"02731177, 18791948";0,657;Q3;114;516;1418;20003;3300;1399;2,51;38,77;24,68;5;27;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Geophysics (Q2); Atmospheric Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
39;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,642;Q3;102;115;331;5488;805;314;2,20;47,72;30,74;16;83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Waste Management and Disposal (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
40;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";0,626;Q3;73;119;145;5335;307;145;2,31;44,83;30,21;17;30;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
41;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,616;Q3;60;71;229;3034;469;226;1,89;42,73;25,23;1;25;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
42;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";0,573;Q3;103;188;614;9037;1082;606;1,70;48,07;26,53;12;30;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q2); Atmospheric Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
43;21100405022;"Geoscientific Instrumentation, Methods and Data Systems";journal;"21930864, 21930856";0,538;Q3;26;26;125;801;199;125;1,36;30,81;24,19;1;3;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2012-2023";"Geology (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
44;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";0,508;Q3;75;15;65;995;107;64;1,61;66,33;41,67;0;5;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q3); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
45;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,439;Q3;34;31;74;1290;110;67;1,02;41,61;26,37;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
46;23314;"Physical Geography";journal;"02723646";0,438;Q3;47;28;94;1677;146;90;1,34;59,89;29,35;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
47;23840;"Boreal Environment Research";journal;"12396095";0,426;Q3;63;15;80;877;107;79;1,17;58,47;41,77;0;4;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
48;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,373;Q3;36;70;170;2943;208;168;1,20;42,04;30,29;7;40;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Water Science and Technology (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science"
49;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,366;Q3;52;62;210;2639;180;205;0,75;42,56;36,91;0;17;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
50;21100212331;"Tethys";journal;"16971523, 11393394";0,364;Q3;7;2;4;51;8;4;0,00;25,50;22,22;0;0;Spain;Western Europe;"Associacio Catalana de Meteorologia (ACAM)";"2012-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
51;19700201526;"Italian Journal of Agrometeorology";journal;"20385625, 18248705";0,334;Q3;16;13;42;560;46;40;0,96;43,08;42,86;1;9;Italy;Western Europe;"Firenze University Press";"2008-2023";"Forestry (Q2); Agronomy and Crop Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
52;21100205986;"International Journal of Global Warming";journal;"17582091, 17582083";0,274;Q4;28;70;224;2675;188;220;0,80;38,21;33,50;0;58;Switzerland;Western Europe;"Inderscience";"2009-2023";"Management, Monitoring, Policy and Law (Q3); Atmospheric Science (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
53;21100220432;"Asian Journal of Atmospheric Environment";journal;"19766912, 22871160";0,272;Q4;22;26;83;721;96;83;1,24;27,73;36,11;0;16;Switzerland;Western Europe;"Springer International Publishing";"2007-2023";"Environmental Science (miscellaneous) (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Environmental Science"
54;28104;"Die Erde";journal;"00139998";0,256;Q4;29;19;64;1099;61;62;0,73;57,84;33,96;2;15;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Energy (miscellaneous) (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
55;28756;"Geographische Rundschau";journal;"00167460";0,145;Q4;13;119;117;1217;11;90;0,09;10,23;31,25;0;56;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q3); Atmospheric Science (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
56;4400151408;"Atmospheric Chemistry and Physics Discussions";journal;"16807375, 16807367";0,125;Q4;9;0;64;0;7;64;0,00;0,00;0,00;0;0;Germany;Western Europe;"Copernicus GmbH";"2005-2006, 2014-2016";"Atmospheric Science (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
57;26922;"Mitteilungen - Verbandes der Deutschen Hohlen- Und Karstforscher";journal;"05052211";0,104;Q4;6;0;52;0;1;42;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verband der Deutschen Hohlen- und Karstforscher e.V.";"1985-2008, 2011, 2013-2018, 2020, 2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
58;21101045045;"Advances in Science and Research";journal;"19920636, 19920628";;-;10;30;0;611;0;0;0,00;20,37;40,54;0;7;Germany;Western Europe;"Copernicus GmbH";"2019-2023";"Atmospheric Science; Ecological Modeling; Geophysics; Pollution";"Earth and Planetary Sciences; Environmental Science"
59;21100927405;"Advances in Statistical Climatology, Meteorology and Oceanography";journal;"23643587, 23643579";;-;7;11;0;428;0;0;0,00;38,91;20,83;0;2;Germany;Western Europe;"Copernicus GmbH";"2019-2023";"Applied Mathematics; Atmospheric Science; Oceanography; Statistics and Probability";"Earth and Planetary Sciences; Mathematics"
60;21100894508;"Atmospheric Environment: X";journal;"25901621";;-;23;49;0;2307;0;0;0,00;47,08;29,87;22;32;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Atmospheric Science; Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
61;21101046767;"Environmental Research Communications";journal;"25157620";;-;24;95;0;4553;0;0;0,00;47,93;32,59;27;69;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Atmospheric Science; Earth-Surface Processes; Environmental Science (miscellaneous); Food Science; Geology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
62;21101072516;"Frontiers in Climate";journal;"26249553";;-;25;11;0;819;0;0;0,00;74,45;40,54;11;11;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Atmospheric Science; Environmental Science (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law; Pollution";"Earth and Planetary Sciences; Environmental Science"
63;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;18;77;257;62;53;0,65;14,28;24,05;0;2;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
64;32265;"Issledovanie Zemli iz Kosmosa, (Earth Research from Space)";journal;"02059614";;-;9;55;0;1434;0;0;0,00;26,07;29,36;0;8;Switzerland;Western Europe;"Harwood Academic Publishers";"1980-1983, 1985, 1992-1995, 2001-2005, 2019-2022";"Atmospheric Science; Computers in Earth Sciences; Control and Systems Engineering; Geology; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
65;21101107953;"Remote Sensing in Earth Systems Sciences";journal;"25208209, 25208195";;-;13;20;8;1275;9;8;1,13;63,75;17,54;0;12;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Atmospheric Science; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences; Social Sciences"
