Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28831;"Public Culture";journal;"15278018, 08992363";1,363;Q1;86;22;68;521;116;68;2,00;23,68;36,36;11;0;United States;Northern America;"Duke University Press";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Social Psychology (Q1)";"Arts and Humanities; Psychology; Social Sciences"
2;17649;"Communication Research";journal;"00936502, 15523810";0,977;Q1;124;27;85;1276;113;83;1,00;47,26;44,59;6;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
3;18232;"Journal of Computer-Mediated Communication";journal;"10836101";0,971;-;139;26;63;1179;136;63;1,35;45,35;39,58;6;0;United States;Northern America;"Oxford University Press";"1995-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1)";"Computer Science"
4;15613;"Journal of Communication";journal;"00219916, 14602466";0,917;Q1;162;50;94;2384;155;94;1,56;47,68;50,51;3;0;United States;Northern America;"Wiley-Blackwell";"1951-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
5;20687;"Journalism and Mass Communication Quarterly";journal;"2161430X, 10776990";0,829;Q1;97;46;134;2191;130;131;0,87;47,63;40,91;8;0;United States;Northern America;"SAGE Publications Inc.";"1955-1974, 1976-1986, 1988-1990, 1992-1993, 1995-2023";"Communication (Q1)";"Social Sciences"
6;20835;"Technical Communication";journal;"00493155";0,749;Q1;37;45;75;607;70;75;1,11;13,49;45,71;0;0;United States;Northern America;"Society for Technical Communication";"1973-1985, 1987-1988, 1996-2023";"Communication (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
7;14772;"Human Communication Research";journal;"03603989, 14682958";0,685;Q1;106;31;62;1540;90;62;1,43;49,68;34,48;2;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
8;28179;"Journal of Advertising";journal;"15577805, 00913367";0,665;Q1;132;33;86;1438;89;79;0,67;43,58;32,73;6;0;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
9;5700153461;"Management Communication Quarterly";journal;"08933189";0,525;Q1;77;39;89;1024;71;80;0,77;26,26;38,10;3;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Communication (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
10;19936;"Communication Theory";journal;"14682885, 10503293";0,485;Q2;98;23;57;1136;56;57;0,69;49,39;57,58;6;0;United States;Northern America;"Wiley-Blackwell";"1991-2022";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
11;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,444;Q2;58;28;55;1366;50;55;0,75;48,79;44,44;3;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Nursing (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Communication (Q2); Education (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Nursing; Psychology; Social Sciences"
12;10300153306;"International Journal of Press/Politics";journal;"19401612, 19401620";0,417;Q2;81;30;119;746;43;107;0,36;24,87;19,35;1;0;United States;Northern America;"SAGE Publications Inc.";"2003, 2008-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
