Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,490;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
2;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,476;Q1;74;32;73;1148;66;69;0,65;35,88;41,51;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
3;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,420;Q1;40;33;103;1052;57;92;0,60;31,88;34,48;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
4;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,387;Q1;34;22;77;624;19;68;0,15;28,36;56,67;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
5;19700201539;"Twentieth-Century Music";journal;"14785722, 14785730";0,260;Q1;16;16;28;608;11;25;0,14;38,00;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2010, 2012-2023";"Music (Q1)";"Arts and Humanities"
6;4700151912;"Journal of New Music Research";journal;"09298215";0,237;Q1;43;25;77;878;99;73;0,91;35,12;13,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
7;6500153140;"Popular Music and Society";journal;"03007766";0,207;Q1;32;33;100;969;35;99;0,26;29,36;16,22;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
8;19700173012;"Organised Sound";journal;"13557718, 14698153";0,185;Q1;36;30;94;411;40;90;0,41;13,70;20,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q1); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
9;16000154791;"Music Analysis";journal;"14682249, 02625245";0,172;Q1;22;13;36;467;9;33;0,05;35,92;8,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Music (Q1)";"Arts and Humanities"
10;16800154732;"Acta Musicologica";journal;"00016241";0,161;Q2;8;9;26;716;4;26;0,13;79,56;55,56;0;0;Switzerland;Western Europe;"International Musicological Society";"2002-2023";"Music (Q2)";"Arts and Humanities"
11;23473;"Music and Letters";journal;"14774631, 00274224";0,153;Q2;17;12;59;585;8;51;0,16;48,75;30,77;0;0;United Kingdom;Western Europe;"Oxford University Press";"1920-1987, 1989-2023";"Music (Q2)";"Arts and Humanities"
12;16400154701;"Revue de Musicologie";journal;"19585632, 00351601";0,151;Q2;8;11;37;697;5;36;0,10;63,36;27,27;0;0;France;Western Europe;"Societe Francaise de Musicologie";"2002-2022";"Music (Q2)";"Arts and Humanities"
13;6500153146;"Journal of the Royal Musical Association";journal;"14716933, 02690403";0,149;Q2;19;11;30;713;10;30;0,39;64,82;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2022";"Music (Q2)";"Arts and Humanities"
14;19700173010;"Eighteenth-Century Music";journal;"14785714, 14785706";0,139;Q2;11;16;48;1084;4;48;0,03;67,75;26,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Music (Q2)";"Arts and Humanities"
15;6500153135;"Contemporary Music Review";journal;"07494467";0,135;Q2;21;46;134;532;20;121;0,18;11,57;29,41;0;0;United Kingdom;Western Europe;"Routledge";"1984, 1987-1989, 1991-2023";"Music (Q2)";"Arts and Humanities"
16;16800154751;"Early Music History";journal;"02611279, 14740559";0,126;Q2;16;6;17;399;4;16;0,27;66,50;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 1984-1988, 1990-1992, 1994-2021";"Music (Q2)";"Arts and Humanities"
17;6500153101;"Early Music";journal;"17417260, 03061078";0,123;Q2;18;68;177;1150;28;135;0,14;16,91;30,19;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Music (Q2)";"Arts and Humanities"
18;6500153199;"Popular Music";journal;"14740095, 02611430";0,119;Q2;41;29;81;1001;22;80;0,29;34,52;9,68;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
19;6500153158;"Cambridge Opera Journal";journal;"09545867";0,111;Q3;16;11;34;894;4;34;0,19;81,27;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
20;17100154753;"Plainsong and Medieval Music";journal;"14740087, 09611371";0,111;Q3;10;8;25;402;2;25;0,13;50,25;62,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Music (Q3)";"Arts and Humanities"
21;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,111;Q3;34;14;39;474;5;37;0,17;33,86;66,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
22;6500153175;"Journal of Musicological Research";journal;"01411896";0,105;Q3;14;15;35;588;3;31;0,08;39,20;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1981-2023";"Music (Q3)";"Arts and Humanities"
23;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,104;Q3;7;5;3;1034;0;3;0,00;206,80;60,00;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3)";"Arts and Humanities"
24;12100156447;"Journal of Popular Music Studies";journal;"15331598, 15242226";0,104;Q3;15;25;44;401;6;42;0,12;16,04;36,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1997, 1999, 2001-2023";"Music (Q3)";"Arts and Humanities"
25;6500153186;"Folk Music Journal";journal;"05319684";0,102;Q3;7;5;11;229;2;11;0,17;45,80;28,57;0;0;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
26;19700183032;"Journal of the Musical Arts in Africa";journal;"2070626X, 18121004";0,102;Q3;6;6;14;46;1;12;0,00;7,67;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2004-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
27;16100154714;"Lied und Populare Kultur";journal;"16190548";0,102;Q3;5;0;11;0;0;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2005, 2008-2014, 2017-2019, 2021";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
28;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,102;Q3;11;1;13;24;1;13;0,14;24,00;100,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q3)";"Arts and Humanities"
29;16300154759;"Tijdschrift van de Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";journal;"13837079, 18756409";0,102;Q3;5;5;10;186;0;10;0,00;37,20;25,00;0;0;Netherlands;Western Europe;"Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";"2002-2003, 2005-2018";"Music (Q3)";"Arts and Humanities"
30;16100154717;"Acta Mozartiana";journal;"00016233";0,101;Q3;2;10;30;275;0;28;0,00;27,50;10,00;0;0;Germany;Western Europe;"Deutsche Mozart-Gesellschaft e.V.";"2002-2012";"Music (Q3)";"Arts and Humanities"
31;19900191812;"Musicology Australia";journal;"1949453X, 08145857";0,101;Q3;11;17;28;712;3;27;0,14;41,88;56,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1967-1968, 1974, 1979-1980, 1982, 1985-1988, 1990-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
32;16000154732;"Musik in Bayern";journal;"0937583X";0,101;Q3;2;13;32;347;1;32;0,00;26,69;23,08;0;0;Germany;Western Europe;"Verlag Dr. Hans Schneider GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Music (Q3)";"Arts and Humanities"
33;16400154749;"Studi Musicali";journal;"03917789";0,101;Q4;6;16;33;874;2;33;0,09;54,63;26,32;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2009";"Music (Q4)";"Arts and Humanities"
34;16300154752;"Archiv fur Musikwissenschaft";journal;"00039292";0,100;Q4;6;14;48;411;3;48;0,06;29,36;15,38;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2002-2023";"Music (Q4)";"Arts and Humanities"
35;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;111;412;0;0;406;0,00;0,00;33,33;0;0;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
36;6400153193;"Musical Times";journal;"00274666";0,100;Q4;8;18;64;417;4;61;0,05;23,17;16,67;0;0;United Kingdom;Western Europe;"Musical Times Publications Ltd.";"2002-2014";"Music (Q4)";"Arts and Humanities"
37;16300154771;"Musik und Asthetik";journal;"14329425";0,100;Q4;5;41;81;846;5;81;0,06;20,63;16,67;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
38;16100154715;"Musik und Kirche";journal;"00274771";0,100;Q4;2;45;152;200;3;146;0,00;4,44;21,62;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2012, 2014-2018, 2020";"Music (Q4)";"Arts and Humanities"
39;16000154778;"Musikforschung";journal;"00274801";0,100;Q4;4;13;47;387;1;47;0,00;29,77;25,00;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2013, 2016-2023";"Music (Q4)";"Arts and Humanities"
40;16300154796;"MusikTheorie";journal;"01774182";0,100;Q4;3;29;85;985;4;83;0,09;33,97;11,54;0;0;Germany;Western Europe;"Laaber-Verlag";"2002-2015, 2018";"Music (Q4)";"Arts and Humanities"
41;16000154769;"Neue Zeitschrift fur Musik";journal;"09456945";0,100;Q4;3;107;359;133;0;336;0,00;1,24;20,55;0;0;Germany;Western Europe;"Schott Music GmbH &amp;Co";"2002-2022";"Music (Q4)";"Arts and Humanities"
42;21100281309;"Nineteenth-Century Music Review";journal;"14794098, 20448414";0,100;Q4;8;6;37;0;0;37;0,00;0,00;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978, 2004-2023";"Music (Q4)";"Arts and Humanities"
43;16000154777;"Nuova Rivista Musicale Italiana";journal;"00296228";0,100;Q4;2;21;55;368;1;55;0,00;17,52;16,67;0;0;Italy;Western Europe;"E R I Edizioni R A I";"2002-2012";"Music (Q4)";"Arts and Humanities"
44;6500153102;"Opera";journal;"00303526";0,100;Q4;1;43;164;0;0;142;0,00;0,00;24,32;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
45;16300154725;"Osterreichische Musikzeitschrift";journal;"23072970, 00299316";0,100;Q4;3;191;555;510;1;555;0,00;2,67;26,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-1955, 1957-1966, 1968-2014, 2018";"Music (Q4)";"Arts and Humanities"
46;6500153166;"Tempo";journal;"00402982, 14782286";0,100;Q4;9;21;274;195;2;267;0,01;9,29;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939, 1941, 1944-1950, 1963-1993, 1996-2023";"Music (Q4)";"Arts and Humanities"
47;16200154725;"World of Music";journal;"00438774";0,100;Q4;14;24;56;729;7;55;0,11;30,38;27,27;0;0;Germany;Western Europe;"VWB - Verlag für Wissenschaft und Bildung";"2002-2010, 2012-2022";"Music (Q4)";"Arts and Humanities"
48;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;31;94;50;0;91;0,00;1,61;43,33;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
49;19800188077;"British Journal of Music Education";journal;"02650517, 14692104";;-;28;13;0;384;0;0;0,00;29,54;53,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-1998, 2007-2023";"Education; Music";"Arts and Humanities; Social Sciences"
50;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;12;44;682;1;40;0,00;56,83;61,54;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
51;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";;-;17;11;0;252;0;0;0,00;22,91;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Mathematics; Computational Mathematics; Modeling and Simulation; Music";"Arts and Humanities; Mathematics"
52;19900191625;"Journal of the Society for American Music";journal;"17521971, 17521963";;-;12;3;0;132;0;0;0,00;44,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Music";"Arts and Humanities"
53;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;7;22;137;1;18;0,05;19,57;33,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
54;21100244945;"Perfect Beat";journal;"18360343, 10382909";;-;10;6;0;120;0;0;0,00;20,00;20,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1992-2000, 2007-2008, 2012-2018, 2020-2022";"Music";"Arts and Humanities"
55;19700173101;"Rivista Italiana di Musicologia";journal;"00356867";;-;4;8;30;483;1;30;0,00;60,38;44,44;0;0;Italy;Western Europe;"Libreria Musicale Italiana (LIM)";"2003-2008";"Music";"Arts and Humanities"
