Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";0,991;Q1;74;49;115;2695;719;108;7,25;55,00;28,57;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Computer Networks and Communications (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
2;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,891;Q1;79;98;288;4221;845;288;3,10;43,07;41,53;0;0;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,599;Q2;57;92;286;3194;555;274;1,89;34,72;28,60;1;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
4;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,442;Q2;31;79;135;2927;174;131;1,20;37,05;36,68;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
5;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,434;Q2;44;117;259;2824;304;150;1,13;24,14;42,89;14;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
6;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,424;Q2;51;106;238;2172;292;199;1,09;20,49;44,93;21;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
7;39736;"Asian Journal of Surgery";journal;"02193108, 10159584";0,360;Q3;42;36;99;831;109;98;1,12;23,08;17,61;8;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1988-2023";"Surgery (Q3)";"Medicine"
8;16467;"Kaohsiung Journal of Medical Sciences";journal;"1607551X";0,341;Q3;48;120;363;2871;389;326;0,94;23,93;32,60;9;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;26516;"Annals of the Academy of Medicine, Singapore";journal;"29724066, 03044602";0,337;Q3;69;127;419;698;317;209;0,64;5,50;41,61;0;0;Singapore;Asiatic Region;"Academy of Medicine Singapore";"1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,299;-;31;14;50;521;44;50;0,55;37,21;37,14;1;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science (Q2); Pharmacology (nursing) (Q2); Sports Science (Q4)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
11;21100258397;"Journal of integrative medicine";journal;"20954964";0,299;Q3;46;54;473;1150;398;457;0,98;21,30;37,31;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";0,272;Q2;36;30;132;1287;92;111;0,50;42,90;39,10;4;0;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Urology (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
13;21590;"Hand surgery : an international journal devoted to hand and upper limb surgery and related research : journal of the Asia-Pacific Federation of Societies for Surgery of the Hand";journal;"02188104, 17936535";0,270;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
14;12234;"Journal of Musculoskeletal Research";journal;"17936497, 02189577";0,155;Q4;19;24;59;707;16;59;0,28;29,46;22,67;0;0;Singapore;Asiatic Region;"World Scientific";"1997-2006, 2008-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
15;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,148;-;13;1;15;61;4;15;0,22;61,00;50,00;0;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
16;19500157006;"Journal of Reproduction and Contraception";journal;"18767966, 10017844";0,147;Q4;10;28;83;628;17;83;0,18;22,43;50,43;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1997-1999, 2007-2016";"Pathology and Forensic Medicine (Q4)";"Medicine"
17;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,145;Q4;21;58;124;977;28;120;0,23;16,84;36,92;7;0;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
18;19921;"Hong Kong Journal of Nephrology";journal;"18764371, 15615413";0,139;Q4;11;10;37;148;7;30;0,15;14,80;32,14;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2016";"Nephrology (Q4)";"Medicine"
19;21100829921;"Journal of Orthopaedic Translation";journal;"2214031X";0,131;Q4;51;22;11;940;17;9;1,55;42,73;31,73;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
20;21100264006;"Proceedings of Singapore Healthcare";journal;"20592329, 20101058";0,124;Q4;16;50;148;1322;22;130;0,16;26,44;42,19;4;0;Singapore;Asiatic Region;"SingHealth Academy";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
21;21100979260;"Advances in Traditional Medicine";journal;"26624060, 26624052";;-;23;39;78;1643;67;78;0,86;42,13;30,89;1;0;Singapore;Asiatic Region;"Springer Singapore";"2020-2023";"Complementary and Alternative Medicine";"Medicine"
22;21100827522;"Asian Journal of Urology";journal;"22143882, 22143890";;-;28;11;0;377;0;0;0,00;34,27;23,73;0;0;Singapore;Asiatic Region;"Editorial Office of Asian Journal of Urology";"2014-2023";"Urology";"Medicine"
23;21100787536;"Asia-Pacific Journal of Sports Medicine, Arthroscopy, Rehabilitation and Technology";journal;"22146873";;-;17;24;0;684;0;0;0,00;28,50;9,78;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2014-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
24;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;3;32;188;12;32;0,19;62,67;50,00;1;0;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
25;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";;-;31;93;245;0;114;242;0,41;0,00;13,13;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
26;21100426011;"Nano LIFE";journal;"17939852, 17939844";;-;2;1;0;32;0;0;0,00;32,00;77,78;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2014, 2022-2023";"Bioengineering; Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Chemical Engineering; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
