Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27505;"Human Reproduction";journal;"14602350, 02681161";2,376;Q1;257;354;1344;13025;6765;1198;4,81;36,79;48,64;117;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
2;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,238;Q1;224;550;1336;20288;4411;1300;3,14;36,89;24,95;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
3;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";1,188;-;135;384;1074;13029;3047;1023;2,69;33,93;52,14;121;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
4;28025;"Gait and Posture";journal;"18792219, 09666362";1,403;Q1;171;346;822;8754;2752;816;3,21;25,30;37,55;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
5;13710;"Disability and Rehabilitation";journal;"09638288, 14645165";1,016;Q1;133;289;826;12585;1903;818;2,13;43,55;64,63;104;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Rehabilitation (Q1)";"Medicine"
6;130095;"Journal of NeuroEngineering and Rehabilitation";journal;"17430003";1,027;Q1;120;171;270;7555;1282;269;4,16;44,18;34,29;23;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health Informatics (Q1); Rehabilitation (Q1)";"Medicine"
7;19884;"Spinal Cord";journal;"14765624, 13624393";0,965;-;126;215;610;3893;1141;514;1,85;18,11;31,81;48;0;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
8;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";1,135;Q1;113;152;477;4968;1140;430;1,95;32,68;49,08;42;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
9;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";1,209;Q1;125;139;358;4070;1053;315;2,68;29,28;56,43;66;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
10;12480;"Work";journal;"18759270, 10519815";0,350;Q2;64;204;1628;5702;851;1576;0,45;27,95;51,07;1;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Rehabilitation (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
11;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";1,035;Q1;119;100;295;4357;694;284;1,93;43,57;56,49;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Arts and Humanities; Medicine; Neuroscience"
12;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,624;Q2;78;177;374;5818;684;361;1,40;32,87;47,31;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
13;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,837;Q1;75;82;243;2786;561;228;2,15;33,98;40,77;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
14;18078;"Robotica";journal;"02635747, 14698668";0,500;-;73;139;302;4521;460;299;1,34;32,53;17,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
15;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,739;Q1;75;64;204;1989;413;200;1,95;31,08;63,97;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Medicine; Nursing"
16;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";1,026;Q1;86;41;145;2019;397;134;2,15;49,24;56,52;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
17;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,737;Q1;53;64;182;2218;371;179;1,90;34,66;55,07;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2); Speech and Hearing (Q2)";"Engineering; Health Professions; Medicine"
18;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,869;Q1;62;60;154;2248;357;154;2,03;37,47;64,68;17;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Rehabilitation (Q1); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
19;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,508;Q2;62;69;207;2272;266;151;1,21;32,93;41,21;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2)";"Medicine"
20;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,936;Q1;65;28;83;1615;215;79;2,95;57,68;71,08;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q1); Rehabilitation (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
21;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,409;Q2;39;71;139;2376;176;138;1,00;33,46;37,18;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
22;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,210;Q3;31;62;174;1911;167;166;1,14;30,82;48,06;4;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q3); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
23;16985;"Die Rehabilitation";journal;"14391309, 00343536";0,389;Q2;34;72;187;999;130;157;0,58;13,88;35,92;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Rehabilitation (Q2)";"Medicine"
24;21993;"Assistive Technology";journal;"19493614, 10400435";0,415;Q2;50;25;83;794;126;78;1,59;31,76;36,78;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
25;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,498;Q2;44;57;129;1291;124;124;0,77;22,65;68,06;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Occupational Therapy (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
26;19700183133;"Sports Medicine, Arthroscopy, Rehabilitation, Therapy and Technology";journal;"17582555";0,594;Q2;29;0;74;0;115;74;1,17;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2012";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
27;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,422;Q2;32;38;108;1584;109;95;0,97;41,68;62,42;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
28;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,282;Q3;36;77;230;1877;106;222;0,41;24,38;19,15;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
29;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,228;Q3;21;32;142;412;98;133;0,92;12,88;50,00;0;0;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Rehabilitation (Q3); Neuroscience (miscellaneous) (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
30;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,186;Q3;31;140;493;2770;98;231;0,21;19,79;59,66;10;0;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
31;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,186;Q3;38;32;168;930;81;156;0,50;29,06;51,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
32;14446;"Technology and Disability";journal;"1878643X, 10554181";0,291;Q3;38;22;79;654;73;72;0,76;29,73;49,28;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Health Informatics (Q3); Rehabilitation (Q3)";"Medicine"
33;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,438;Q2;30;29;76;1316;63;75;0,79;45,38;66,07;9;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
34;12100156481;"International Journal of Art Therapy: Inscape";journal;"17454832, 17454840";0,375;Q2;24;17;44;481;56;35;1,31;28,29;73,33;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Rehabilitation (Q2); Clinical Psychology (Q3)";"Medicine; Psychology"
35;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,197;Q3;24;16;91;533;40;81;0,38;33,31;52,73;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Health (social science) (Q3); Rehabilitation (Q3); Computer Science Applications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
36;19700182698;"Journal of Cyber Therapy and Rehabilitation";journal;"17849934";0,432;Q2;25;0;86;0;35;16;0,04;0,00;0,00;0;0;Belgium;Western Europe;"Virtual Reality Medical Institute";"2008-2013, 2017";"Computer Science (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Rehabilitation (Q2)";"Computer Science; Medicine; Psychology"
37;5200152834;"Torture";journal;"10188185, 19973322";0,196;-;25;18;46;0;34;36;0,68;0,00;60,87;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
38;16982;"Rehabilitacion";journal;"00487120, 15783278";0,131;Q4;12;44;201;950;29;154;0,13;21,59;47,06;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
39;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,125;Q4;10;44;128;1001;27;114;0,29;22,75;17,65;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
40;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,214;Q3;19;25;86;991;27;81;0,29;39,64;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Health (social science) (Q3); Rehabilitation (Q3)";"Arts and Humanities; Medicine; Social Sciences"
41;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,198;Q3;18;28;108;325;26;106;0,32;11,61;45,65;2;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q2); Rehabilitation (Q3); Cognitive Neuroscience (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
42;21100397361;"BMC Sports Science, Medicine and Rehabilitation";journal;"20521847";0,195;Q3;34;38;30;1612;23;26;0,77;42,42;20,42;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
43;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,164;Q4;20;31;109;858;23;98;0,27;27,68;29,03;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
44;21100283711;"Social Care and Neurodisability";journal;"20420919";0,175;Q3;11;22;85;991;21;78;0,24;45,05;63,79;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2014";"Advanced and Specialized Nursing (Q3); Rehabilitation (Q3); Community and Home Care (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
45;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";0,284;Q3;15;10;38;601;17;38;0,48;60,10;26,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
46;4000148212;"Kinesitherapie";journal;"17790123, 22131566";0,130;Q4;11;107;409;1596;16;333;0,06;14,92;27,47;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
47;17946;"Neurologie und Rehabilitation";journal;"09472177";0,150;Q4;14;39;186;792;16;167;0,10;20,31;34,04;0;0;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
48;16786;"Journal de Readaptation Medicale";journal;"0242648X";0,188;Q3;6;35;91;680;13;78;0,17;19,43;31,11;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-1982, 2004-2016";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
49;19800188017;"Journal of Orthopaedics, Trauma and Rehabilitation";journal;"22104925, 22104917";0,136;Q4;8;30;68;537;13;61;0,23;17,90;21,52;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
50;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,152;Q4;12;26;42;938;13;38;0,31;36,08;69,23;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
51;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,129;Q4;16;21;56;382;12;52;0,19;18,19;41,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Clinical Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
52;5100153505;"Occupational Ergonomics";journal;"13599364";0,261;Q3;20;0;30;0;10;30;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
53;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,150;Q4;15;9;34;291;8;34;0,26;32,33;66,67;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
54;17133;"Pravention und Rehabilitation (discontinued)";journal;"0937552X";0,118;Q4;8;19;57;409;5;53;0,09;21,53;29,63;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1993-2017, 2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
55;5000158306;"Rehabilitacja Medyczna";journal;"14279622";0,102;Q4;8;17;54;486;5;53;0,06;28,59;65,00;0;0;Germany;Western Europe;"Rehabilitacja Medyczna";"2005-2023";"Rehabilitation (Q4)";"Medicine"
56;5700165207;"Lettre de Medecine Physique et de Readaptation";journal;"17784301, 17784298";0,102;Q4;4;0;117;0;4;99;0,05;0,00;0,00;0;0;France;Western Europe;"Springer Paris";"2007-2013";"Rehabilitation (Q4)";"Medicine"
57;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";;-;10;27;77;377;4;66;0,06;13,96;71,11;2;0;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy; Rehabilitation";"Health Professions; Medicine"
58;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,100;Q4;17;0;76;0;3;74;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Rehabilitation (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
59;21100787102;"International Biomechanics";journal;"23335432";;-;12;4;0;118;0;0;0,00;29,50;21,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Biomedical Engineering; Computer Science Applications; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Computer Science; Engineering; Health Professions; Medicine"
60;21100468978;"Joints";journal;"22824324";0,101;Q4;31;34;32;769;0;27;0,00;22,62;26,45;1;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2013-2019";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
61;12273;"Journal of Rehabilitation Medicine, Supplement";journal;"16501969";0,123;Q4;38;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2004, 2011";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
62;17403;"Motricite Cerebrale";journal;"02455919";0,100;Q4;7;18;62;431;0;59;0,00;23,94;36,84;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-1990, 2004-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
63;19700182734;"Rehabilitacion Psicosocial";journal;"16969936";0,101;Q4;3;11;25;190;0;21;0,00;17,27;52,17;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2008, 2010-2015";"Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Medicine"
64;21100975679;"Research and Practice in Intellectual and Developmental Disabilities";journal;"23297026, 23297018";;-;15;21;0;566;0;0;0,00;26,95;82,76;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Developmental Neuroscience; Neurology; Neurology (clinical); Rehabilitation";"Medicine; Neuroscience"
