Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;5600157636;"Microbiology Today";journal;"14640570";0,102;Q4;7;0;157;0;6;96;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Microbiology Society";"2007-2019";"Microbiology (Q4)";"Immunology and Microbiology"
94;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,114;Q4;18;1;40;33;14;39;0,36;33,00;71,43;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
93;21100854818;"JMM Case Reports";journal;"20533721";0,125;Q4;8;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Microbiology Society";"2016-2017";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
92;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";0,138;Q4;137;49;276;5623;1120;0;3,69;114,76;0,00;0;7;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q4); Immunology and Allergy (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
91;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";0,281;Q4;41;89;284;2794;295;278;0,85;31,39;39,50;0;52;Netherlands;Western Europe;"Brieflands";"2009-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
90;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,322;Q4;61;241;537;6762;548;518;0,87;28,06;45,14;19;165;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
89;21100321693;"Karstenia";journal;"04533402";0,330;Q4;9;23;6;1119;6;6;0,00;48,65;43,75;0;2;Finland;Western Europe;"Finnish Mycological Society";"2013-2017, 2020-2021";"Infectious Diseases (Q3); Plant Science (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
88;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,385;Q4;49;27;134;534;167;119;0,92;19,78;58,62;1;7;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
87;20239;"Journal of Molecular Microbiology and Biotechnology";journal;"14753774, 14641801";0,404;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2020";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
86;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,409;-;47;166;533;2692;532;491;0,93;16,22;57,30;3;49;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
85;21100211340;"Medical Mycology Case Reports";journal;"22117539";0,422;Q4;23;65;184;1105;248;184;1,26;17,00;50,28;3;20;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
84;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,448;Q3;48;47;120;1455;347;118;3,55;30,96;51,96;2;29;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
83;21100197355;"Mycobiology";journal;"12298093, 20929323";0,526;Q3;40;63;173;2292;407;169;2,25;36,38;35,46;4;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Plant Science (Q2); Infectious Diseases (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
82;17487;"Folia Microbiologica";journal;"18749356, 00155632";0,537;Q3;59;100;241;5159;582;241;2,18;51,59;46,33;1;36;Netherlands;Western Europe;"Springer Netherlands";"1957, 1959-2023";"Medicine (miscellaneous) (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
81;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,570;Q3;88;90;271;4984;632;270;2,15;55,38;36,54;1;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
80;19762;"International Microbiology";journal;"16181905, 11396709";0,578;Q3;74;61;108;3179;251;95;2,61;52,11;49,24;0;24;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
79;21100369843;"New Microbes and New Infections";journal;"20522975";0,599;Q3;44;194;364;5140;663;303;2,04;26,49;36,10;21;118;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
78;20610;"Journal of Food Protection";journal;"19449097, 0362028X";0,613;Q3;152;255;782;10865;1676;754;2,04;42,61;48,46;0;73;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
77;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,629;Q3;148;231;690;8443;1705;687;2,40;36,55;44,83;5;54;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (Q3); Microbiology (medical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
76;130143;"Brazilian Journal of Microbiology";journal;"15178382, 16784405";0,643;Q3;87;225;411;9571;1273;408;2,54;42,54;50,65;6;82;Switzerland;Western Europe;"Springer Nature";"1992, 1994, 2000-2023";"Microbiology (Q3)";"Immunology and Microbiology"
75;19700201314;"Mycology";journal;"21501211, 21501203";0,644;Q3;37;27;89;1834;292;88;3,56;67,93;42,55;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Plant Science (Q2); Infectious Diseases (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
74;19623;"Archives of Microbiology";journal;"1432072X, 03028933";0,648;Q3;116;282;438;13285;1144;434;2,47;47,11;41,41;7;94;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
73;21100907393;"Environmental Microbiome";journal;"25246372";0,648;Q3;48;18;133;1186;260;132;2,16;65,89;38,76;1;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Applied Microbiology and Biotechnology (Q2); Genetics (Q3); Microbiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
72;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,687;Q3;65;135;263;5819;613;263;2,22;43,10;44,20;9;27;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
71;19833;"Mycopathologia";journal;"15730832, 0301486X";0,744;Q3;87;111;324;4705;895;309;2,34;42,39;47,92;3;36;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q1); Veterinary (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
70;21100898636;"Foods";journal;"23048158";0,774;Q3;97;1910;1006;107265;5103;998;4,41;56,16;52,19;91;372;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Plant Science (Q1); Microbiology (Q3)";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
69;5800207503;"Future Microbiology";journal;"17460921, 17460913";0,797;Q3;102;165;462;8829;1201;424;2,48;53,51;49,21;3;65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
68;21100970312;"Cell Surface";journal;"24682330";0,807;Q3;18;13;32;1086;112;31;3,50;83,54;41,43;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Applied Microbiology and Biotechnology (Q2); Cell Biology (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
67;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";0,835;Q3;61;57;105;9936;294;104;2,00;174,32;40,00;3;19;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
66;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,839;Q3;46;42;106;2092;496;106;3,89;49,81;54,55;5;5;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q2); Toxicology (Q2); Microbiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
65;25711;"Biodegradation";journal;"09239820, 15729729";0,842;Q3;91;29;114;1659;409;113;3,56;57,21;40,65;0;21;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Pollution (Q2); Microbiology (Q3)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
64;21100933947;"Microorganisms";journal;"20762607";0,858;Q2;87;2037;912;138282;4093;892;4,09;67,89;46,05;82;694;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Microbiology (Q2); Microbiology (medical) (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
63;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";0,899;Q2;172;191;862;8590;2191;687;2,47;44,97;44,01;1;54;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
62;20233;"Journal of Medical Microbiology";journal;"00222615";0,910;Q2;131;182;685;7822;1768;666;2,39;42,98;45,80;12;80;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
61;21100253424;"Journal of Global Antimicrobial Resistance";journal;"22137173, 22137165";0,917;Q2;50;403;687;10677;1876;463;2,79;26,49;46,67;30;169;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Immunology and Allergy (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
60;12100157191;"Innate Immunity";journal;"17534259, 17534267";0,921;Q2;78;72;169;3049;475;162;2,28;42,35;45,45;0;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q2); Microbiology (Q2); Cell Biology (Q3); Immunology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
59;13076;"Protist";journal;"16180941, 14344610";0,922;Q2;84;33;130;1641;328;129;2,47;49,73;39,64;1;4;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Microbiology (Q2)";"Immunology and Microbiology"
58;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";0,925;Q2;196;827;2126;31113;5962;1983;2,51;37,62;44,49;17;45;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
57;14648;"European Journal of Soil Biology";journal;"11645563";0,928;Q2;91;66;183;3378;558;183;2,76;51,18;38,95;1;29;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
56;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";0,933;Q2;115;74;194;4021;690;190;3,72;54,34;44,62;2;14;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
55;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,945;Q2;80;67;154;2695;416;141;2,51;40,22;43,04;7;44;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
54;21100469670;"Antibiotics";journal;"20796382";0,960;Q2;77;928;416;54250;1995;408;4,60;58,46;47,62;62;288;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;13882;"European Journal of Protistology";journal;"09324739, 16180429";0,966;Q2;55;56;183;3191;499;181;2,98;56,98;40,10;0;3;Germany;Western Europe;"Elsevier GmbH";"1987-2023";"Microbiology (Q2)";"Immunology and Microbiology"
52;19710;"FEMS Yeast Research";journal;"15671364, 15671356";0,991;Q2;109;63;316;4068;986;310;2,64;64,57;44,03;1;11;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
51;20264;"Microbes and Infection";journal;"1769714X, 12864579";0,996;Q2;156;102;233;4124;584;206;2,37;40,43;44,95;18;65;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q2); Microbiology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
50;20268;"Microbiology (United Kingdom)";journal;"13500872, 14652080";1,019;Q2;204;122;455;6114;1247;445;2,56;50,11;48,94;0;27;United Kingdom;Western Europe;"Microbiology Society";"1994-2023";"Microbiology (Q2)";"Immunology and Microbiology"
49;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";1,024;Q2;121;178;534;8718;1689;525;2,28;48,98;44,37;4;33;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
48;20500195020;"Gut Pathogens";journal;"17574749";1,026;Q2;56;53;187;2370;743;186;3,65;44,72;42,31;3;18;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
47;20223;"Journal of Eukaryotic Microbiology";journal;"10665234, 15507408";1,067;Q2;87;64;239;3200;730;237;3,32;50,00;42,77;1;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Microbiology (Q2)";"Immunology and Microbiology"
46;21100899501;"EFSA Journal";journal;"18314732";1,076;Q2;143;420;980;17426;3313;973;3,24;41,49;47,27;259;58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Parasitology (Q1); Plant Science (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
45;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,085;Q2;112;468;1061;24418;3431;1032;3,19;52,18;44,37;18;275;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
44;16052;"International Biodeterioration and Biodegradation";journal;"09648305";1,103;Q2;131;146;740;8545;3708;734;4,46;58,53;43,25;1;78;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Biomaterials (Q1); Waste Management and Disposal (Q1); Microbiology (Q2)";"Environmental Science; Immunology and Microbiology; Materials Science"
43;19633;"BMC Microbiology";journal;"14712180";1,108;Q2;137;366;759;18223;3001;757;3,49;49,79;43,88;7;112;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
42;19700201534;"Beneficial microbes";journal;"18762891, 18762883";1,114;Q2;62;64;247;2137;1116;242;4,05;33,39;46,63;0;15;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
41;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,155;Q2;147;321;1040;11701;3669;1027;3,07;36,45;43,80;28;93;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
40;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,211;Q2;96;122;294;10663;1312;258;4,35;87,40;39,76;11;62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
39;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";1,232;Q2;62;211;552;10034;1970;536;3,49;47,55;43,98;23;38;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Infectious Diseases (Q1); Insect Science (Q1); Parasitology (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
38;21100901579;"Microbial Cell";journal;"23112638";1,241;Q2;39;35;152;1801;516;147;3,94;51,46;39,44;2;8;Austria;Western Europe;"Shared Science Publishers OG";"2014-2023";"Applied Microbiology and Biotechnology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Parasitology (Q1); Cell Biology (Q2); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
37;20267;"Microbiological Research";journal;"09445013, 16180623";1,254;Q2;115;156;361;10546;2158;361;5,94;67,60;43,20;3;53;Germany;Western Europe;"Elsevier GmbH";"1994-2024";"Microbiology (Q2)";"Immunology and Microbiology"
36;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,310;Q2;219;289;933;15168;5238;919;5,29;52,48;52,95;38;62;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
35;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,325;Q1;108;56;254;3412;910;251;3,47;60,93;44,89;0;16;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
34;20354;"Research in Microbiology";journal;"09232508, 17697123";1,329;Q1;119;44;214;1971;944;209;3,80;44,80;50,70;0;8;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
33;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,377;Q1;183;214;661;16141;2923;645;3,81;75,43;42,47;8;62;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
32;6300153114;"Fungal Biology Reviews";journal;"17494613";1,495;Q1;65;18;53;1851;338;51;4,33;102,83;33,73;1;6;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
31;18483;"Cellular Microbiology";journal;"14625814, 14625822";1,542;Q1;157;132;373;8357;1388;360;3,41;63,31;47,15;1;42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Microbiology (Q1); Immunology (Q2); Virology (Q2)";"Immunology and Microbiology"
30;21100226442;"Frontiers in Microbiology";journal;"1664302X";1,701;Q1;233;3466;8735;233947;50667;8569;5,39;67,50;44,41;138;1173;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
29;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";1,812;Q1;120;845;1416;62125;7740;1385;4,96;73,52;45,72;21;381;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
28;20298;"Molecular Microbiology";journal;"13652958, 0950382X";1,857;Q1;271;167;734;10423;2569;699;3,21;62,41;42,55;0;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
27;19683;"Environmental Microbiology";journal;"14622912, 14622920";1,954;Q1;223;389;1075;26416;5578;1021;4,84;67,91;40,37;12;92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
26;17300154924;"Epidemics";journal;"17554365, 18780067";2,023;Q1;53;48;140;2223;622;138;4,57;46,31;46,04;9;40;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
25;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";2,106;Q1;148;94;233;6112;1444;228;5,92;65,02;36,06;3;30;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
24;19662;"Critical Reviews in Microbiology";journal;"15497828, 1040841X";2,192;Q1;111;44;128;5983;1151;128;7,23;135,98;47,93;0;17;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
23;21100852120;"npj Biofilms and Microbiomes";journal;"20555008";2,319;Q1;53;59;95;3703;733;94;6,97;62,76;38,90;1;13;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Microbiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
22;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,475;Q1;94;302;489;10395;2907;413;6,02;34,42;41,11;83;219;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;21100870279;"Microbial genomics";journal;"20575858";2,476;Q1;52;154;190;9916;1169;188;5,41;64,39;42,55;8;56;United Kingdom;Western Europe;"Microbiology Society";"2015-2023";"Epidemiology (Q1); Genetics (Q1); Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;14802;"Soil Biology and Biochemistry";journal;"00380717";2,910;Q1;266;320;965;21728;7273;959;7,28;67,90;38,45;21;112;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
19;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";3,675;Q1;200;97;329;6000;2699;304;6,98;61,86;44,95;5;16;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
18;5800173382;"ISME Journal";journal;"17517362, 17517370";4,422;Q1;230;250;747;16382;8086;742;9,70;65,53;37,76;17;52;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
17;20862;"Trends in Microbiology";journal;"18784380, 0966842X";4,491;Q1;231;119;356;7184;3953;342;10,67;60,37;39,62;7;37;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
16;21100401152;"Microbiome";journal;"20492618";5,297;Q1;143;160;528;10609;7971;525;13,72;66,31;39,25;10;54;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
15;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";5,910;Q1;250;34;157;6975;2689;152;15,32;205,15;38,46;3;6;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
