Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;86430;"Remote Sensing";journal;"20724292";1,091;Q1;193;5775;15605;327343;80149;15192;4,55;56,68;32,78;13;1883;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1992, 2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
2;21101041845;"Journal of Geovisualization and Spatial Analysis";journal;"25098829";1,029;Q1;21;32;85;1630;403;84;4,62;50,94;17,86;0;15;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Computers in Earth Sciences (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
3;21100870078;"PFG - Journal of Photogrammetry, Remote Sensing and Geoinformation Science";journal;"25122819, 25122789";0,790;Q1;32;36;89;1914;322;79;2,18;53,17;16,54;0;7;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Instrumentation (Q1)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
4;21100427639;"ISPRS International Journal of Geo-Information";journal;"22209964";0,712;Q1;73;503;2202;28137;7937;2187;3,32;55,94;35,38;0;271;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Social Sciences"
5;21100782253;"Frontiers in Earth Science";journal;"22966463";0,691;Q1;53;2052;4183;108926;9755;4006;2,10;53,08;31,16;1;508;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
6;21101153206;"Bulletin of Atmospheric Science and Technology";journal;"26621509, 26621495";0,676;Q1;8;10;48;439;97;46;1,14;43,90;18,42;0;2;Switzerland;Western Europe;"Springer Nature";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Engineering"
7;21101043278;"Quaternary";journal;"2571550X";0,649;Q2;17;59;125;4809;285;117;2,50;81,51;34,22;0;16;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
8;21100284944;"Geosciences (Switzerland)";journal;"20763263";0,613;Q2;50;388;1473;24792;4079;1440;2,61;63,90;29,68;0;124;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
9;21101020133;"Fire";journal;"25716255";0,566;Q2;28;472;378;25756;1189;366;3,14;54,57;28,88;1;145;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Forestry (Q1); Building and Construction (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
10;21101037132;"SN Applied Sciences";journal;"25233971";0,491;Q2;59;378;3348;16048;11310;3344;3,44;42,46;25,68;1;137;Switzerland;Western Europe;"Springer Nature";"2019-2023";"Chemical Engineering (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
11;21100916807;"KN - Journal of Cartography and Geographic Information";journal;"25244957, 25244965";0,462;Q2;13;32;86;1254;145;64;1,55;39,19;29,03;0;11;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Computers in Earth Sciences (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
12;21101133329;"Earth (Switzerland)";journal;"26734834";0,457;Q2;10;43;141;2472;335;140;2,45;57,49;28,03;0;33;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
13;21101107953;"Remote Sensing in Earth Systems Sciences";journal;"25208209, 25208195";0,417;Q2;13;22;49;979;92;49;1,66;44,50;26,23;0;12;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Computers in Earth Sciences (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3); Oceanography (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Social Sciences"
14;21101176037;"Nitrogen (Switzerland)";journal;"25043129";0,380;Q2;8;28;85;1731;142;84;1,67;61,82;44,21;0;12;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,347;Q3;52;25;164;1304;156;164;0,80;52,16;41,11;0;10;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
16;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,270;Q3;32;0;592;0;979;591;1,58;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
17;21100827831;"Swiss Bulletin for Applied Geology";journal;"16641884";0,112;Q4;12;11;37;66;4;35;0,00;6,00;26,09;0;2;Switzerland;Western Europe;"Ver. Schweizerischer Petroleum Geol. und Ing.";"2009-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
18;4700152456;"gis.Business";journal;"18699286";0,100;Q4;4;43;227;125;0;116;0,00;2,91;28,57;0;3;Switzerland;Western Europe;"ABC Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
19;21100913580;"Springer Geology";book series;"21979545, 21979553";;-;25;182;315;4425;107;0;0,28;24,31;37,50;0;47;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
20;21101077472;"Springer Proceedings in Earth and Environmental Sciences";book series;"2524342X, 25243438";;-;7;721;461;12948;149;0;0,39;17,96;37,50;0;264;Switzerland;Western Europe;"Springer Nature";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Geophysics; Oceanography";"Earth and Planetary Sciences; Environmental Science"
