Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
52;145403;"Cardiology International";journal;"14688581";0,101;Q4;1;19;44;556;0;36;0,00;29,26;12,50;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"2005-2009";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
51;3900148504;"Practical Cardiovascular Risk Management";journal;"14786575";0,103;Q4;2;21;22;163;1;17;0,05;7,76;33,33;0;0;United Kingdom;Western Europe;"Medical Education Partnership";"2006-2007";"Assessment and Diagnosis (Q4); Cardiology and Cardiovascular Medicine (Q4); Emergency Medical Services (Q4); Family Practice (Q4)";"Health Professions; Medicine; Nursing"
50;4700151609;"Cardiometabolic Risk and Weight Management";journal;"17500621";0,112;Q4;1;5;20;69;1;17;0,05;13,80;0,00;0;0;United Kingdom;Western Europe;"Medical Education Partnership";"2006-2007";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
49;4100151615;"European Journal of Heart Failure, Supplement";journal;"15674215";0,122;Q4;5;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2003, 2006, 2008-2009";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
48;21100212900;"Global Heart";journal;"22118179, 22118160";0,123;Q4;50;0;45;0;6;35;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q3); Cardiology and Cardiovascular Medicine (Q4); Epidemiology (Q4)";"Medicine; Nursing"
47;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,135;Q4;56;77;56;1382;10;51;0,18;17,95;29,54;7;0;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
46;130183;"Seminars in Cerebrovascular Diseases and Stroke";journal;"15289931";0,139;Q4;6;0;66;0;11;59;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2004-2005";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
45;144798;"High Blood Pressure and Cardiovascular Prevention";journal;"11791985, 11209879";0,152;Q3;33;32;48;1226;8;43;0,17;38,31;27,66;1;0;United Kingdom;Western Europe;"Adis International Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
44;20531;"Phlebology";journal;"17581125, 02683555";0,196;Q3;58;56;112;1043;50;97;0,45;18,63;14,44;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
43;22500;"British Journal of Cardiology";journal;"09696113";0,199;Q3;19;70;423;725;57;234;0,15;10,36;22,39;0;0;United Kingdom;Western Europe;"MediNews (Cardiology) Ltd";"1995-2018";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
42;4400151731;"Future Cardiology";journal;"17448298, 14796678";0,203;Q3;43;74;77;3251;16;70;0,21;43,93;22,22;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,234;Q3;57;54;46;1221;22;42;0,48;22,61;18,78;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
40;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,247;Q3;72;279;545;2601;187;528;0,36;9,32;14,60;26;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
39;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,310;Q3;25;37;61;1269;25;57;0,41;34,30;12,32;3;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Emergency Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
38;38664;"European Heart Journal, Supplement";journal;"1520765X";0,376;Q3;41;62;245;2054;202;222;0,95;33,13;14,18;2;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2012, 2014-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
37;20671;"Vascular";journal;"1708539X, 17085381";0,392;Q3;60;68;299;1837;220;284;0,61;27,01;13,66;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
36;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,407;Q3;60;120;198;2832;152;161;0,73;23,60;21,21;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
35;3900148210;"Evidence and Policy";journal;"17442648";0,424;Q3;43;34;30;1048;29;26;0,97;30,82;50,75;15;0;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Orthopedics and Sports Medicine (Q2); Social Sciences (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
34;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,442;Q2;65;156;513;2886;380;444;0,72;18,50;30,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
33;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,615;Q2;53;64;192;1165;216;171;1,08;18,20;21,43;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
32;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,620;Q2;66;145;433;2027;445;395;0,89;13,98;13,65;9;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
31;22490;"Blood Pressure";journal;"16511999, 08037051";0,642;Q2;56;53;196;2136;333;168;1,51;40,30;23,46;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
30;22265;"Scandinavian Cardiovascular Journal";journal;"16512006, 14017431";0,686;Q2;49;69;186;1446;237;163;1,24;20,96;26,56;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1967-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
29;23205;"Expert Review of Cardiovascular Therapy";journal;"17448344, 14779072";0,688;Q2;61;104;283;6782;423;246;1,48;65,21;21,29;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
28;16598;"Cardiovascular Ultrasound";journal;"14767120";0,711;Q2;56;51;113;1334;180;112;1,54;26,16;23,14;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
27;23880;"Journal of Interventional Cardiology";journal;"08964327, 15408183";0,735;Q2;55;84;260;2171;440;245;1,43;25,85;19,83;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
26;21100205761;"European Heart Journal Cardiovascular Imaging";journal;"20472412, 20472404";0,781;Q2;119;105;276;1667;426;235;1,54;15,88;23,43;5;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
25;22416;"American Journal of Cardiovascular Drugs";journal;"11753277, 1179187X";0,786;Q2;60;51;132;3025;388;126;3,02;59,31;25,66;15;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
24;22445;"Annals of Noninvasive Electrocardiology";journal;"1082720X, 1542474X";0,795;Q2;55;56;187;1482;303;170;1,77;26,46;19,52;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
23;22487;"BMC Cardiovascular Disorders";journal;"14712261";0,819;Q2;71;40;105;1498;175;104;1,68;37,45;32,53;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
22;20674;"Vascular Medicine";journal;"1358863X, 14770377";0,827;Q2;83;40;163;1590;298;139;1,92;39,75;20,73;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
21;23873;"Journal of Heart Valve Disease";journal;"09668519";0,912;Q2;73;118;499;2653;702;474;1,25;22,48;17,67;0;0;United Kingdom;Western Europe;"ICR Publishers Ltd";"1992-2019";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
20;130160;"Diabetes and Vascular Disease Research";journal;"14791641";0,940;Q2;63;64;77;2481;218;63;2,98;38,77;28,14;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Internal Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
19;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,970;Q1;57;34;122;1317;233;111;1,95;38,74;18,32;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;23181;"Europace";journal;"10995129, 15322092";0,974;Q1;128;274;387;5226;747;364;1,61;19,07;18,26;32;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
17;17700156509;"Nature Reviews Cardiology";journal;"17595010, 17595002";1,054;Q1;183;170;391;3965;738;336;1,93;23,32;16,47;12;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
16;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";1,084;Q1;122;131;311;5563;780;291;2,44;42,47;28,43;14;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q2)";"Medicine"
15;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";1,164;Q1;115;70;225;1819;407;213;1,98;25,99;17,35;17;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
14;23198;"European Journal of Vascular and Endovascular Surgery";journal;"15322165, 10785884";1,175;Q1;138;279;737;6203;1970;643;2,68;22,23;16,21;66;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
13;23752;"Hypertension Research";journal;"13484214, 09169636";1,289;Q1;104;169;395;5089;1336;379;2,99;30,11;20,13;26;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,329;Q1;153;511;1507;7461;3252;1282;2,01;14,60;17,03;60;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
11;23217;"Heart";journal;"1468201X, 13556037";1,381;Q1;207;449;1852;7890;4538;1701;2,30;17,57;22,70;127;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1942, 1971-1978, 1983-1984, 1986-1990, 1992-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
10;22493;"Blood Pressure, Supplement";journal;"08038023";1,529;Q1;22;0;5;0;36;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2001, 2003-2005, 2007-2009, 2011";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
9;25441;"Cardiovascular Diabetology";journal;"14752840";1,888;Q1;108;39;55;1373;285;53;5,62;35,21;32,86;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
8;23832;"Journal of Cardiovascular Electrophysiology";journal;"15408167, 10453873";2,294;Q1;149;313;959;5769;2679;751;2,73;18,43;18,30;51;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
7;22570;"Cardiovascular Research";journal;"17553245, 00086363";3,214;Q1;244;314;945;14908;5827;801;5,90;47,48;32,10;17;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;23183;"European Heart Journal";journal;"15229645, 0195668X";4,980;Q1;348;662;1511;16154;9624;983;5,99;24,40;20,99;160;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
5;6400153108;"Artery Research";journal;"18729312";;-;24;8;4;296;0;3;0,00;37,00;27,91;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy; Cardiology and Cardiovascular Medicine; Physiology (medical)";"Medicine"
4;21100981275;"EJVES Vascular Forum";journal;"2666688X";;-;12;49;194;329;14;194;0,07;6,71;15,45;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
3;5900153301;"Future Lipidology";journal;"17460883, 17460875";;-;20;66;0;4257;0;0;0,00;64,50;29,17;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2009";"Biochemistry; Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";;-;33;47;0;786;0;0;0,00;16,72;13,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cardiology and Cardiovascular Medicine; Medicine (miscellaneous); Surgery";"Medicine"
1;15000154803;"Therapeutic Advances in Cardiovascular Disease";journal;"17539455, 17539447";;-;41;12;0;898;0;0;0,00;74,83;25,58;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine; Pharmacology (medical)";"Medicine"
