Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;23958;"Journal of Multiple-Valued Logic and Soft Computing";journal;"15423980";0,212;Q4;29;54;169;1795;137;163;0,96;33,24;34,65;0;9;United States;Northern America;"Old City Publishing";"2003-2023";"Logic (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
10;21100828025;"Journal of Logic and Analysis";journal;"17599008";0,278;Q4;5;8;24;131;10;22;0,50;16,38;23,08;0;0;United States;Northern America;"Journal of Logic and Analysis";"2017-2023";"Modeling and Simulation (Q3); Analysis (Q4); Logic (Q4)";"Mathematics"
9;21100864379;"Neutrosophic Sets and Systems";journal;"23316055, 2331608X";0,332;Q3;33;245;159;8082;919;159;5,78;32,99;36,02;0;25;United States;Northern America;"University of New Mexico";"2018-2023";"Applied Mathematics (Q3); Logic (Q3)";"Mathematics"
8;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,369;Q3;32;13;58;429;49;55;1,08;33,00;21,43;0;0;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
7;21100403130;"Journal of Logical and Algebraic Methods in Programming";journal;"23522208, 23522216";0,371;Q3;21;44;190;1932;261;174;1,46;43,91;21,43;1;1;United States;Northern America;"Elsevier Inc.";"2014-2024";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Logic (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics; Social Sciences"
6;19700167702;"Notre Dame Journal of Formal Logic";journal;"00294527, 19390726";0,505;Q2;33;28;97;531;36;97;0,33;18,96;11,90;0;0;United States;Northern America;"Duke University Press";"1960-2023";"Logic (Q2)";"Mathematics"
5;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";0,593;Q2;52;22;101;876;121;101;1,07;39,82;8,96;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Computational Mathematics (Q2); Logic (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
4;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";0,618;Q2;32;51;160;824;75;159;0,38;16,16;20,24;0;0;United States;Northern America;"Springer New York";"1988-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
3;24207;"Fuzzy Optimization and Decision Making";journal;"15732908, 15684539";0,747;Q1;64;24;72;689;306;71;3,72;28,71;33,82;0;3;United States;Northern America;"Springer New York";"2002-2023";"Logic (Q1); Software (Q1); Artificial Intelligence (Q2)";"Computer Science; Mathematics"
2;144635;"Algebra and Logic";journal;"00025232";0,899;Q1;28;43;132;562;96;132;0,77;13,07;28,57;0;0;United States;Northern America;"Springer New York";"1968-2022";"Algebra and Number Theory (Q1); Logic (Q1); Analysis (Q2)";"Mathematics"
1;21101066571;"International Journal of Neutrosophic Science";journal;"26906805, 26926148";;-;23;114;0;2707;0;0;0,00;23,75;26,44;0;4;United States;Northern America;"American Scientific Publishing Group (ASPG)";"2020-2023";"Applied Mathematics; Logic; Mathematics (miscellaneous)";"Mathematics"
