Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,676;Q1;76;98;315;4351;901;305;2,67;44,40;53,63;6;42;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
2;20340;"Parasitology Research";journal;"14321955, 09320113";0,595;Q1;109;344;1201;17701;2790;1187;2,23;51,46;44,80;3;76;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
3;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,514;Q1;53;90;204;2487;275;185;1,10;27,63;34,26;0;1;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
4;21100874197;"Archives Animal Breeding";journal;"00039438";0,488;Q2;34;43;163;1951;378;163;1,89;45,37;33,20;0;6;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Animals (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
5;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,423;Q2;36;111;251;7184;612;251;2,48;64,72;41,62;0;41;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Animal Science and Zoology (Q2); Small Animals (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
6;21100372631;"European Poultry Science";journal;"16129199";0,235;Q3;19;21;88;968;62;88;0,62;46,10;20,75;1;3;Germany;Western Europe;"Verlag Eugen Ulmer";"2014-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
7;18905;"Tierarztliche Praxis Ausgabe G: Grosstiere - Nutztiere";journal;"14341220, 25675834";0,214;Q3;21;70;201;1849;94;157;0,41;26,41;51,98;1;9;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Veterinary (miscellaneous) (Q3); Food Animals (Q4)";"Veterinary"
8;17060;"Acta Veterinaria";journal;"05678315, 18207448";0,206;Q3;22;40;120;1418;106;120;0,73;35,45;45,02;1;9;Germany;Western Europe;"Walter de Gruyter GmbH";"1973, 1981-1983, 1985, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
9;18907;"Tierarztliche Praxis Ausgabe K: Kleintiere - Heimtiere";journal;"14341239, 25675842";0,199;Q3;23;52;208;2307;98;165;0,45;44,37;69,08;0;12;Germany;Western Europe;"Georg Thieme Verlag";"1997-2023";"Small Animals (Q3)";"Veterinary"
10;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,173;Q4;39;18;108;795;46;102;0,50;44,17;60,44;1;7;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Medicine (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Medicine; Veterinary"
11;18821;"Pferdeheilkunde";journal;"01777726";0,160;Q4;25;39;144;1696;50;142;0,27;43,49;55,91;0;8;Germany;Western Europe;"Hippiatrika Verlagsgesellschaf";"1996-2023";"Equine (Q4)";"Veterinary"
12;18332;"Kleintierpraxis";journal;"00232076";0,124;Q4;14;56;147;1341;16;135;0,10;23,95;68,66;0;8;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1996, 1998-2023";"Small Animals (Q4)";"Veterinary"
13;37303;"Zuchtungskunde";journal;"00445401";0,119;Q4;16;6;86;0;16;82;0,26;0,00;0,00;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
14;98352;"Praktische Tierarzt";journal;"0032681X";0,117;Q4;18;46;465;506;17;308;0,05;11,00;70,73;0;6;Germany;Western Europe;"Schluetersche GmbH und Co";"1976, 1980, 1996-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
15;18910;"Tierarztliche Umschau";journal;"00493864";0,101;Q4;14;0;96;0;2;77;0,06;0,00;0,00;0;0;Germany;Western Europe;"Terra Verlag GmbH";"1948, 1961, 1974-1977, 1996-2020";"Veterinary (miscellaneous) (Q4)";"Veterinary"
16;21101177468;"German Journal of Veterinary Research";journal;"27031322";;-;7;20;27;896;64;26;2,37;44,80;32,84;0;5;Germany;Western Europe;"German Multidisciplinary Publishing Center";"2021-2023";"Veterinary (miscellaneous)";"Veterinary"
