Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700171826;"Proceedings of the 6th Workshop on Geographic Information Retrieval, GIR'10";conference and proceedings;"-";0,230;-;8;0;25;0;28;23;1,12;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
2;21100496175;"38th International Congress and Exposition on Noise Control Engineering 2009, INTER-NOISE 2009";conference and proceedings;"-";0,156;-;7;0;187;0;32;185;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geography, Planning and Development";"Engineering; Social Sciences"
3;19700183172;"Proc. of the 1st ACM SIGSPATIAL Int. Workshop on Data Mining for Geoinformatics, DMG 2010, offered under the auspices of the 18th Int. Conference on Advances in Geographic Information Systems, ACMGIS";conference and proceedings;"-";0,150;-;3;0;9;0;2;7;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
4;19700173180;"2nd International Conference on Advanced Geographic Information Systems, Applications, and Services, GEOProcessing 2010";conference and proceedings;"-";0,126;-;5;0;27;0;6;25;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
5;19400158503;"2009 IEEE Conference on Technologies for Homeland Security, HST 2009";conference and proceedings;"-";0,120;-;11;0;102;0;34;99;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Law; Public Administration";"Social Sciences"
6;21100313919;"CTBUH 2008, 8th World Congress - Tall and Green: Typology for a Sustainable Urban Future, Congress Proceedings";conference and proceedings;"-";0,118;-;10;0;104;0;22;101;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geography, Planning and Development";"Engineering; Social Sciences"
7;19700182269;"Proceedings - 6th International Symposium on Heating, Ventilating and Air Conditioning, ISHVAC 2009";conference and proceedings;"-";0,115;-;4;0;204;0;17;200;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geography, Planning and Development";"Engineering; Social Sciences"
8;19700181330;"2010 18th International Conference on Geoinformatics, Geoinformatics 2010";conference and proceedings;"-";0,110;-;16;0;552;0;77;550;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
9;21100223735;"Water Quality Technology Conference and Exposition 2008";conference and proceedings;"-";0,110;-;4;0;240;0;10;239;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Safety, Risk, Reliability and Quality; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
10;19700201150;"IWCSC 2010 - Interdisciplinary Workshop on Communication for Sustainable Communities";conference and proceedings;"-";0,105;-;2;0;6;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Geography, Planning and Development";"Computer Science; Social Sciences"
11;19700182772;"Proceedings of the 5th ACM International Workshop on UnderWater Networks, WUWNet '10";conference and proceedings;"-";0,105;-;8;0;21;0;8;19;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
12;19900191614;"Air Traffic Control Association - 55th Air Traffic Control Association Annual Conference 2010";conference and proceedings;"-";0,102;-;1;0;12;0;1;11;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Transportation";"Computer Science; Engineering; Social Sciences"
13;21100224405;"American Water Works Association - American Water Works Association Association Annual Conference and Exposition, ACE 2008";conference and proceedings;"-";0,102;-;3;0;447;0;5;446;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
14;19700187303;"Green Streets and Highways 2010: An Interactive Conference on the State of the Art and How to Achieve Sustainable Outcomes - Proceedings of the Green Streets and Highways 2010 Conference";conference and proceedings;"-";0,102;-;8;0;41;0;3;40;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Environmental Engineering; Geography, Planning and Development; Mechanics of Materials; Transportation";"Engineering; Environmental Science; Social Sciences"
15;19600166413;"Air Traffic Control Association - 54th Air Traffic Control Association Annual Conference 2009";conference and proceedings;"-";0,101;-;1;0;15;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Transportation";"Social Sciences"
16;21100223757;"American Water Works Association - Distribution Systems Symposium, DSS 2008";conference and proceedings;"-";0,101;-;0;0;35;0;0;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
17;19700187508;"3rd International Conference on Next Generation Infrastructure Systems for Eco-Cities, INFRA 2010 - Conference Proceedings";conference and proceedings;"-";0,100;-;5;0;39;0;2;38;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Geography, Planning and Development";"Computer Science; Social Sciences"
18;21100207609;"5th Australasian Housing Researchers' Conference";conference and proceedings;"-";0,100;-;3;0;54;0;3;53;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development";"Social Sciences"
19;21100223711;"Distribution Systems Symposium and Exhibition 2009, DSS 2009";conference and proceedings;"-";0,100;-;1;0;56;0;0;55;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
20;21100223800;"Water Security Congress and Distribution Systems Symposium and Exposition 2010";conference and proceedings;"-";0,100;-;1;0;53;0;0;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
