Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11000153782;"Management International Review";journal;"09388249, 18618901";1,564;Q1;71;37;93;3433;316;91;2,72;92,78;20,24;3;9;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;56494;"OR Spectrum";journal;"01716468, 14366304";1,254;-;79;37;118;1543;281;115;2,25;41,70;19,15;1;1;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q1)";"Decision Sciences"
3;145295;"4OR";journal;"16142411, 16194500";1,220;Q1;46;25;64;613;139;55;1,80;24,52;26,32;0;1;Germany;Western Europe;"";"2003-2023";"Computational Theory and Mathematics (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1); Theoretical Computer Science (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
4;21100775634;"IZA Journal of Labor Economics";journal;"21938997";1,220;Q1;22;10;44;489;56;44;0,90;48,90;37,50;9;9;Germany;Western Europe;"";"2012-2022";"Economics and Econometrics (Q1); Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;19600157911;"Electronic Markets";journal;"14228890, 10196781";0,905;Q1;57;35;91;2295;420;68;3,70;65,57;19,72;7;11;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
6;144815;"Computational Management Science";journal;"1619697X, 16196988";0,867;Q1;40;27;78;922;121;73;1,50;34,15;19,35;2;6;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Information Systems (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
7;5800228220;"Optimization Letters";journal;"18624472, 18624480";0,779;-;51;133;356;2938;514;347;1,49;22,09;23,18;1;6;Germany;Western Europe;"Springer Verlag";"2007-2023";"Control and Optimization (Q1)";"Mathematics"
8;7000153208;"Service Business";journal;"18628508, 18628516";0,720;Q1;45;33;112;2657;311;110;2,81;80,52;31,33;1;5;Germany;Western Europe;"Springer Verlag";"2007-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
9;17400154830;"Review of Managerial Science";journal;"18636683, 18636691";0,687;Q1;52;37;91;3253;215;90;2,11;87,92;40,82;4;12;Germany;Western Europe;"Springer Verlag";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
10;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,636;-;75;182;625;7654;1586;593;2,41;42,05;29,47;9;152;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Environmental Chemistry (Q3)";"Environmental Science"
11;14500154733;"Operational Research";journal;"11092858, 18661505";0,552;Q2;34;38;97;1275;163;95;1,77;33,55;21,11;0;3;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computational Theory and Mathematics (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Numerical Analysis (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
12;21100775627;"IZA Journal of Labor Policy";journal;"21939004";0,532;Q2;25;12;59;456;98;59;1,61;38,00;59,38;12;11;Germany;Western Europe;"";"2012-2023";"Economics and Econometrics (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,532;Q1;82;50;148;2872;203;143;1,57;57,44;22,92;16;19;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;21100464627;"Entrepreneurship Research Journal";journal;"21575665, 21946175";0,529;Q2;26;16;51;1099;116;50;1,74;68,69;28,21;2;6;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
15;19400158510;"Logistics Research";journal;"18650368, 1865035X";0,507;Q2;28;10;45;787;100;45;1,62;78,70;35,71;0;4;Germany;Western Europe;"Bundesvereinigung Logistik (BVL)";"2009-2010, 2012-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
16;5700165168;"Zeitschrift fur Personalforschung";journal;"01796437";0,454;Q2;23;0;12;0;23;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"Rainer Hampp Verlag";"2006-2015";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
17;4700152637;"Journal of Economic Interaction and Coordination";journal;"1860711X, 18607128";0,450;Q2;27;24;58;1046;97;56;1,53;43,58;22,64;3;8;Germany;Western Europe;"Springer Verlag";"2006-2023";"Business and International Management (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,442;Q2;28;22;78;1122;94;78;1,26;51,00;32,14;3;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
19;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,387;Q2;44;107;388;2676;316;382;0,75;25,01;39,22;0;14;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
20;24342;"Journal of Business Economics";journal;"00442372";0,378;Q2;33;36;123;2646;184;113;1,55;73,50;12,94;3;8;Germany;Western Europe;"Springer International Publishing AG";"1973-1979, 2013-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,345;Q3;28;21;50;1532;64;41;1,69;72,95;33,33;0;0;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
22;145207;"Asia Europe Journal";journal;"16102932";0,330;Q2;26;28;88;1203;113;85;1,25;42,96;33,33;11;14;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
23;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,324;Q2;26;18;30;683;20;30;0,42;37,94;20,00;5;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
24;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,290;Q3;18;188;592;2102;238;540;0,50;11,18;16,81;0;62;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
25;17500155141;"International Review on Public and Nonprofit Marketing";journal;"18651992, 18651984";0,264;Q3;25;29;64;1964;68;63;1,07;67,72;45,95;0;8;Germany;Western Europe;"";"2001, 2009-2023";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;21100456788;"International Journal on Food System Dynamics";journal;"18696945";0,250;Q3;22;36;73;1808;71;72;1,02;50,22;49,11;0;17;Germany;Western Europe;"CENTMA Research";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3); Geography, Planning and Development (Q3); Transportation (Q3); Management Science and Operations Research (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
27;18249;"World of Mining - Surface and Underground";journal;"16132408";0,244;Q3;9;45;102;205;17;88;0,22;4,56;14,29;0;10;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2021";"Geotechnical Engineering and Engineering Geology (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences"
28;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,243;Q3;63;645;2285;15597;1723;2016;0,72;24,18;28,37;4;110;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
29;20060;"Economics of Governance";journal;"14356104, 14358131";0,241;Q3;30;16;47;818;34;46;0,52;51,13;30,77;2;7;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;20500195017;"Industrielle Beziehungen";journal;"18620035, 09432779";0,221;Q3;13;26;72;1316;26;67;0,36;50,62;43,90;3;11;Germany;Western Europe;"Rainer Hampp Verlag";"2008-2022";"Business and International Management (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
31;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";0,219;Q4;19;17;59;497;23;56;0,29;29,24;25,00;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
32;4700152816;"Logistics Journal";journal;"18607977";0,216;Q4;7;36;124;599;38;124;0,31;16,64;12,82;0;11;Germany;Western Europe;"Wissenschaftliche Gesellschaft fur Technische Logistik";"2006, 2009-2023";"Control and Systems Engineering (Q3); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
33;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";0,214;Q3;22;35;71;1946;46;61;0,54;55,60;44,16;0;8;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management (Q3); Industrial Relations (Q3); Strategy and Management (Q3); Management, Monitoring, Policy and Law (Q4)";"Business, Management and Accounting; Environmental Science"
34;23540;"Wirtschaftsdienst";journal;"00436275, 1613978X";0,214;Q3;12;152;461;1280;93;414;0,19;8,42;11,93;36;59;Germany;Western Europe;"";"1973, 1975, 1977-1981, 1983-1984, 1986-1987, 1993, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
35;19500157308;"Zeitschrift fur die gesamte Versicherungswissenschaft";journal;"00442585, 18659748";0,202;Q4;12;27;80;1036;15;76;0,12;38,37;26,53;1;3;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1996, 2005-2006, 2008-2023";"Economics and Econometrics (Q3); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;21100437628;"Foundations of Management";journal;"23005661, 20807279";0,195;Q4;14;24;72;809;31;72;0,46;33,71;46,67;1;5;Germany;Western Europe;"de Gruyter";"2009-2012, 2015-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
37;19700183046;"Productivity Management";trade journal;"18688519";0,193;Q3;7;21;151;79;20;124;0,13;3,76;5,00;0;8;Germany;Western Europe;"Gito Verlag";"2009-2018";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
38;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,191;Q4;16;42;114;1299;31;97;0,32;30,93;52,94;1;6;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
39;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,184;Q4;20;14;45;753;23;43;0,29;53,79;54,29;0;1;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology"
40;21100843529;"Business Systems Research";journal;"18479375";0,165;Q4;15;22;21;598;13;21;0,62;27,18;49,09;1;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Information Systems (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
41;21100389310;"Management Revue";journal;"18619908, 09359915";0,161;Q3;14;21;67;1242;32;60;0,25;59,14;59,38;3;4;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2013-2022";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
42;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,154;Q4;26;25;85;700;39;77;0,33;28,00;28,00;10;10;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Social Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
43;17500155131;"Journal of Business Valuation and Economic Loss Analysis";journal;"19329156";0,154;Q4;9;4;24;101;12;23;0,50;25,25;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Accounting (Q4); Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;21100773744;"International Journal of Marketing Semiotics and Discourse Studies";journal;"21952280";0,151;Q4;5;3;17;195;7;14;0,54;65,00;40,00;0;0;Germany;Western Europe;"University of Kassel";"2013-2023";"Linguistics and Language (Q2); Communication (Q3); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
45;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";0,130;Q4;25;22;63;1132;81;62;0,78;51,45;30,23;5;12;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
46;22032;"Keramische Zeitschrift";journal;"00230561";0,124;Q4;9;45;118;153;6;97;0,06;3,40;17,65;0;8;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q2); Ceramics and Composites (Q4); Marketing (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
47;82087;"Chemical Fibers International";trade journal;"14343584";0,121;Q4;16;24;97;150;9;97;0,12;6,25;21,88;0;2;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4)";"Business, Management and Accounting; Engineering"
48;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,117;Q4;11;37;259;102;7;259;0,03;2,76;11,76;0;3;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
49;24991;"Review of Marketing Science";journal;"15465616";0,114;Q4;13;0;8;0;1;8;0,20;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2017, 2019-2023";"Marketing (Q4)";"Business, Management and Accounting"
50;21100784747;"8th European Workshop on Structural Health Monitoring, EWSHM 2016";conference and proceedings;"-";0,112;-;7;0;170;0;42;168;0,25;0,00;0,00;0;0;Germany;Western Europe;"";"";"Industrial and Manufacturing Engineering; Strategy and Management";"Business, Management and Accounting; Engineering"
51;21100792118;"Intelligent Statistical Quality Control";conference and proceedings;"-";0,111;-;2;0;28;0;5;27;0,18;0,00;0,00;0;0;Germany;Western Europe;"";"";"Business and International Management; Industrial Relations; Information Systems; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
52;21100464759;"Multikonferenz Wirtschaftsinformatik, MKWI 2016";conference and proceedings;"-";0,111;-;7;0;105;0;39;102;0,37;0,00;0,00;0;0;Germany;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
53;21100421887;"Lecture Notes in Information Systems and Organisation";conference and proceedings;"21954968, 21954976";0,110;-;20;58;313;2085;133;30;0,43;35,95;50,98;1;12;Germany;Western Europe;"Springer International Publishing AG";"2013-2023";"Computer Science Applications; Information Systems; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences"
54;4000152130;"Economists' Voice";journal;"15533832";0,109;Q4;17;16;14;336;2;13;0,11;21,00;16,67;4;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,109;Q4;7;9;94;303;8;46;0,10;33,67;16,67;0;1;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
56;19400156802;"International Journal of Action Research";journal;"18611303, 18619916";0,107;Q4;14;6;47;154;10;42;0,23;25,67;33,33;0;4;Germany;Western Europe;"Verlag Barbara Budrich";"2009-2023";"Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
57;21100456157;"Modeling and Managing Complex Systems - Proceedings of the 17th International DSM Conference";conference and proceedings;"-";0,107;-;3;0;19;0;5;17;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
58;54202;"Spinnovation";trade journal;"-";0,105;Q4;4;0;5;0;0;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"Spindelfabrik Suessen";"1995-2008, 2011-2013, 2016, 2020";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
59;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,103;Q4;11;45;102;1805;6;99;0,04;40,11;21,52;0;10;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;32844;"Kettenwirk-Praxis";trade journal;"00473405";0,103;Q4;7;0;13;0;3;13;0,33;0,00;0,00;0;0;Germany;Western Europe;"Karl Mayer Holding GmbH and Co KG";"1989-1990, 1992-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
61;21100216996;"AIEL Series in Labour Economics";book series;"1863916X";0,101;Q4;10;0;16;0;3;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012, 2014-2015";"Economics and Econometrics (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;58205;"Betriebswirtschaftliche Forschung und Praxis";journal;"0006002X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"2002";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;21100463504;"2005 IEEE International Technology Management Conference, ICE 2005";conference and proceedings;"-";0,100;-;2;0;66;0;4;65;0,06;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
64;21101023806;"Annals of Data Science";journal;"21985812, 21985804";;-;27;38;87;1219;73;85;0,85;32,08;26,67;0;10;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Artificial Intelligence; Business, Management and Accounting (miscellaneous); Computer Science Applications; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
65;21100902690;"Credit and Capital Markets";journal;"21991227, 21991235";;-;6;30;51;1065;8;50;0,16;35,50;20,00;5;19;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
66;21101122725;"ECONOMICS";journal;"23035005, 23035013";;-;10;19;61;372;2;60;0,05;19,58;35,14;2;12;Germany;Western Europe;"";"2015-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;21100901158;"EURO Journal on Decision Processes";journal;"21939446, 21939438";;-;19;18;38;672;43;33;0,38;37,33;16,67;1;5;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computational Mathematics; Decision Sciences (miscellaneous); Statistics and Probability";"Business, Management and Accounting; Decision Sciences; Mathematics"
68;21101023684;"Fabriksoftware";journal;"25697692";;-;2;27;0;103;0;0;0,00;3,81;15,00;0;8;Germany;Western Europe;"Gito Verlag";"2018-2023";"Computer Science Applications; Industrial and Manufacturing Engineering; Information Systems; Information Systems and Management; Management of Technology and Innovation; Software";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
69;21100890672;"Financial Innovation";journal;"21994730";;-;46;30;78;1311;214;70;3,39;43,70;29,03;7;15;Germany;Western Europe;"SpringerOpen";"2015-2023";"Finance; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;21100897522;"i-com";journal;"21966826, 1618162X";;-;12;24;0;721;0;0;0,00;30,04;39,74;1;2;Germany;Western Europe;"De Gruyter Oldenbourg";"2001-2023";"Business, Management and Accounting (miscellaneous); Communication; Computer Networks and Communications; Human-Computer Interaction; Information Systems; Social Psychology";"Business, Management and Accounting; Computer Science; Psychology; Social Sciences"
71;21100851350;"IZA Journal of Development and Migration";journal;"25201786";;-;26;25;96;1041;113;96;0,88;41,64;33,33;18;24;Germany;Western Europe;"";"2018-2023";"Anthropology; Demography; Development; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
72;21100901140;"Journal of Innovation and Entrepreneurship";journal;"21925372";;-;34;15;64;670;102;62;0,90;44,67;22,22;5;7;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2023";"Economics and Econometrics; Information Systems; Management Information Systems; Management of Technology and Innovation; Sociology and Political Science";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
73;21100872779;"Management Systems in Production Engineering";journal;"22990461, 24505781";;-;17;40;0;614;0;0;0,00;15,35;32,47;1;13;Germany;Western Europe;"Sciendo";"2018-2023";"Industrial and Manufacturing Engineering; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
74;21100887416;"Marketing, Zeitschrift fur Forschung und Praxis";journal;"03441369";;-;6;20;0;1194;0;0;0,00;59,70;24,24;0;1;Germany;Western Europe;"C.H.BECK";"2018-2023";"Marketing; Social Psychology";"Business, Management and Accounting; Psychology"
75;21100860937;"Polish Journal of Sport and Tourism";journal;"18991998, 20828799";;-;7;25;0;734;0;0;0,00;29,36;32,58;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2018-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Health Professions; Medicine"
76;58834;"Schmalenbach Journal of Business Research";journal;"23666153, 03412687";;-;33;26;64;1719;72;62;0,96;66,12;28,85;1;5;Germany;Western Europe;"Springer Gabler";"1976, 2016-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;16585;"Technische Textilien";trade journal;"03233243";;-;8;50;0;213;0;0;0,00;4,26;26,23;0;9;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous); Environmental Science (miscellaneous); Industrial and Manufacturing Engineering; Polymers and Plastics";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
78;66080;"Textile Network";journal;"16125096";;-;2;96;0;0;0;0;0,00;0,00;56,25;0;1;Germany;Western Europe;"Meisenbach GmbH";"2003-2014, 2018";"Business and International Management; Business, Management and Accounting (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Business, Management and Accounting; Engineering; Materials Science"
79;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;11;32;964;6;31;0,22;87,64;9,09;0;1;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
