Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
341;17700155812;"Champ Psychosomatique";journal;"12665371";0,100;Q4;7;0;62;0;0;62;0,00;0,00;0,00;0;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
340;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,100;Q4;1;15;70;417;0;70;0,00;27,80;48,57;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
339;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,100;Q4;30;22;72;280;4;66;0,06;12,73;86,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
338;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,100;Q4;21;16;38;365;2;38;0,06;22,81;59,09;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
337;25235;"Peuples Mediterraneens, Mediterranean Peoples";journal;"03991253";0,100;Q4;2;0;47;0;0;47;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Anthropos";"1978-1997";"Geography, Planning and Development (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
336;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,100;Q4;16;15;52;513;1;52;0,03;34,20;27,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Developmental and Educational Psychology (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
335;19700172107;"Dth";journal;"0167238X, 18756824";0,101;Q4;0;0;31;0;0;31;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1992-1996";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
334;77234;"Neurologia Psichiatria Scienze Umane";journal;"11202254";0,101;Q4;3;0;87;0;1;87;0,00;0,00;0,00;0;0;Italy;Western Europe;"Pensiero Scientifico Editore srl";"1988-1997";"Neuropsychology and Physiological Psychology (Q4)";"Psychology"
333;21100198212;"Psicologia Clinica dello Sviluppo";journal;"1824078X";0,101;Q4;14;38;38;960;0;26;0,00;25,26;69,49;0;0;Italy;Western Europe;"Il Mulino publishing house";"1998-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology"
332;19700200805;"Psychological Perspectives";journal;"00332925, 15563030";0,101;Q4;7;10;50;48;1;19;0,04;4,80;44,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
