Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28401;"Classical Quarterly";journal;"00098388, 14716844";0,163;Q1;39;62;239;2718;54;232;0,19;43,84;15,87;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
2;28917;"Mnemosyne";journal;"00267074, 1568525X";0,218;Q1;20;51;231;2991;53;225;0,18;58,65;34,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;21100236218;"Pallas";journal;"00310387";0,121;Q2;7;0;182;0;15;177;0,02;0,00;0,00;0;0;France;Western Europe;"Service des publications de l'Universite de Toulouse-Le Mirail";"2011, 2013-2022";"Classics (Q2)";"Arts and Humanities"
4;21100913308;"Journal of Ancient History and Archaeology";journal;"2360266X";0,178;Q1;5;25;162;1547;47;161;0,35;61,88;20,00;0;1;Romania;Eastern Europe;"Mega Publishing House";"2019-2024";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
5;19900192302;"Schole";journal;"19954336, 19954328";0,234;Q1;8;57;145;1834;27;145;0,19;32,18;19,64;0;0;Russian Federation;Eastern Europe;"Novosibirskij Gosudarstvennyj Universitet";"2011-2023";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
6;16100154760;"Athenaeum";journal;"00046574";0,100;Q4;11;75;145;1738;3;143;0,00;23,17;35,62;0;1;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
7;21100815331;"Vestnik Drevnei Istorii";journal;"03210391";0,146;Q1;5;1;142;48;17;139;0,13;48,00;0,00;0;1;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2016-2022";"Classics (Q1); History (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
8;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,100;Q4;6;0;125;0;5;123;0,05;0,00;0,00;0;0;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
9;21100945294;"Greek and Roman Musical Studies";journal;"22129758, 2212974X";0,162;Q1;6;17;134;703;53;121;0,50;41,35;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2018-2023";"Classics (Q1); Music (Q2)";"Arts and Humanities"
10;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,195;Q1;28;25;109;1762;39;108;0,31;70,48;36,17;0;5;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
11;28900;"Latomus";journal;"00238856";0,112;Q2;10;23;122;1333;9;108;0,03;57,96;15,00;0;1;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
12;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,111;Q3;7;28;104;1091;11;102;0,00;38,96;58,62;0;1;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Classics (Q3); History (Q3); Archeology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
13;28865;"Hermes";journal;"00180777";0,129;Q2;13;40;105;1663;15;102;0,11;41,58;28,95;0;2;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
14;21101075864;"Zhurnal Belorusskogo Gosudarstvennogo Universiteta. Istoriya";journal;"26174006, 25206338";0,125;Q2;1;32;109;583;4;101;0,04;18,22;23,08;0;5;Belarus;Eastern Europe;"The Belarusian State University";"2019-2023";"Classics (Q2); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
15;16000154706;"Dialogues d'Histoire Ancienne";journal;"1955270X, 07557256";0,167;Q1;7;43;101;2579;15;96;0,14;59,98;49,12;0;0;France;Western Europe;"Universite de Franche-Comte, U F R des Sciences du Langage, de l'Homme et de la Societe";"2002-2023";"Classics (Q1); History (Q2)";"Arts and Humanities"
16;21100858122;"Convivium (Czech Republic)";journal;"23363452, 2336808X";0,111;Q3;3;42;113;996;10;95;0,06;23,71;63,41;0;10;Belgium;Western Europe;"Brepols Publishers";"2017-2023";"Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
17;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,112;Q2;8;26;91;1315;9;89;0,07;50,58;53,57;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics (Q2); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
18;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,100;Q4;4;27;86;1906;8;85;0,13;70,59;21,43;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
19;21100235821;"Ancient Philosophy";journal;"07402007, 21544689";0,301;Q1;22;32;84;1201;26;84;0,29;37,53;16,13;0;0;United States;Northern America;"Philosophy Documentation Center";"1980, 1996-2023";"Classics (Q1); Philosophy (Q1)";"Arts and Humanities"
20;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,111;Q3;11;14;84;1042;14;83;0,24;74,43;33,33;0;0;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
21;21101132409;"Zoophilologica";journal;"27192687, 24513849";0,100;Q4;2;9;87;256;3;82;0,04;28,44;55,56;0;1;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2019-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
22;21100886141;"Philologia Classica";journal;"02022532, 26186969";0,116;Q2;4;12;82;371;12;81;0,09;30,92;18,18;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2018-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
23;21100200638;"Classical Receptions Journal";journal;"17595142, 17595134";0,119;Q2;8;16;81;771;19;80;0,11;48,19;38,10;0;2;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Classics (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
24;28349;"Britannia (Society for the Promotion of Roman Studies)";journal;"0068113X";0,279;Q1;14;33;83;1365;30;79;0,29;41,36;32,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-1971, 1973-1995, 1999-2002, 2004-2005, 2011-2023";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
25;28400;"Classical Philology";journal;"0009837X, 1546072X";0,143;Q2;32;35;115;1851;36;79;0,24;52,89;8,70;0;0;United States;Northern America;"University of Chicago";"1906, 1956, 1970, 1973, 1978, 1980-1982, 1984, 1987, 1992-1994, 1996-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
26;21101087229;"Latina et Graeca";journal;"0350414X, 27182843";0,106;Q3;1;16;84;110;2;79;0,02;6,88;71,43;0;0;Croatia;Eastern Europe;"Institute for Classical Languages and Ancient Civilization Latina et Graeca";"2019-2023";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
27;21100197157;"Elenchos";journal;"20377177, 03927342";0,136;Q2;8;15;81;691;13;78;0,18;46,07;42,86;0;0;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
28;21100239260;"Graeco-Latina Brunensia";journal;"18037402";0,119;Q2;6;18;76;906;9;76;0,12;50,33;31,58;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
29;21101074852;"Lexis";journal;"27241564";0,100;Q4;4;18;78;1126;5;73;0,08;62,56;68,42;0;1;Italy;Western Europe;"Edizioni Ca' Foscari";"2013-2023";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
30;21100199845;"Studia Antiqua et Archaeologica";journal;"12242284";0,180;Q1;6;19;76;613;17;73;0,21;32,26;33,33;0;1;Romania;Eastern Europe;"Editura Universitatii Al. I. Cuza Iasi";"2011-2022";"Classics (Q1); Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
31;21100868935;"Espacio, Tiempo y Forma, Serie III: Historia Medieval";journal;"02149745, 23401362";0,398;Q1;4;34;72;2175;30;72;0,47;63,97;28,13;0;1;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2018-2023";"Classics (Q1); History (Q1)";"Arts and Humanities"
32;29376;"Philologus";journal;"21967008, 00317985";0,160;Q1;11;17;74;772;10;72;0,06;45,41;5,88;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
33;21100259532;"Classica et Christiana";journal;"18423043";0,110;Q3;4;24;71;950;5;71;0,10;39,58;36,36;0;3;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2013-2023";"Classics (Q3); Religious Studies (Q3)";"Arts and Humanities"
34;21101028200;"Gerion";journal;"02130181, 19883080";0,174;Q1;2;22;74;1648;18;71;0,22;74,91;26,09;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
35;16400154741;"Archeologia Classica";journal;"03918165";0,101;Q4;9;0;68;0;7;68;0,15;0,00;0,00;0;0;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
36;6500153105;"Greece and Rome";journal;"00173835";0,116;Q2;25;23;71;908;12;68;0,17;39,48;52,17;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Classics (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
37;21100937992;"Journal of Classics Teaching";journal;"20586310";0,185;Q1;4;36;70;638;20;68;0,31;17,72;53,06;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2019-2023";"Classics (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
38;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";0,112;Q2;6;0;71;0;7;67;0,07;0,00;0,00;0;0;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
39;12100157008;"Polis";journal;"20512996, 0142257X";0,125;Q2;9;36;70;1731;19;67;0,27;48,08;20,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q2); History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
40;21101071950;"Antichnaya Drevnost' i Srednie Veka";journal;"26870398, 03204472";0,171;Q1;3;27;66;1006;17;66;0,28;37,26;32,14;0;2;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2022";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
41;21100939984;"Studies in Late Antiquity";journal;"24702048";0,223;Q1;6;19;75;1403;33;65;0,35;73,84;26,67;0;6;United States;Northern America;"University of California Press";"2017-2023";"Classics (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities"
42;18542;"American Journal of Philology";journal;"10863168, 00029475";0,209;Q1;28;10;67;866;29;64;0,45;86,60;44,44;0;0;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
43;12100155628;"International Journal of the Classical Tradition";journal;"10730508, 18746292";0,121;Q2;8;21;65;0;7;64;0,14;0,00;50,00;0;2;Netherlands;Western Europe;"Transaction Periodicals Consortium";"1994-1995, 1999, 2004, 2009-2023";"Classics (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
44;21100207007;"Scrinium";journal;"18177530, 18177565";0,157;Q1;6;22;67;1051;17;64;0,27;47,77;30,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q1); History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
45;16000154720;"Klio";journal;"21927669, 00756334";0,123;Q2;17;19;63;1728;28;63;0,43;90,95;15,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q2); History (Q3)";"Arts and Humanities"
46;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,151;Q1;15;32;63;2980;14;61;0,24;93,13;12,50;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
47;28396;"Classical Journal";journal;"00098353";0,178;Q1;16;8;60;541;16;60;0,23;67,63;25,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1970, 1974, 1982, 2002-2023";"Classics (Q1)";"Arts and Humanities"
48;21100449131;"Pyrenae";journal;"23399171, 00798215";0,268;Q1;6;16;60;1025;22;60;0,39;64,06;32,14;0;2;Spain;Western Europe;"Universitat de Barcelona";"2015-2023";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
49;21100197763;"Eikasmos";journal;"11218819";0,100;Q4;5;0;58;0;1;58;0,03;0,00;0,00;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2011-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
50;21100838569;"Gephyra";journal;"13093924, 26515059";0,164;Q1;4;24;59;1018;21;58;0,28;42,42;18,18;0;0;Turkey;Middle East;"Akdeniz Universitesi - Akdeniz Dillerini ve Kulturlerini Arastirma Merkezi";"2017-2023";"Classics (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
51;21100285033;"Hyperboreus";journal;"21562253, 09492615";0,136;Q2;5;7;59;339;6;58;0,13;48,43;42,86;0;0;Russian Federation;Eastern Europe;"Bibliotheca classica Petropolitana";"2010, 2012-2021";"Classics (Q2); History (Q2)";"Arts and Humanities"
52;28404;"Classical World";journal;"00098418, 15589234";0,103;Q3;17;20;61;979;7;57;0,10;48,95;36,36;0;3;United States;Northern America;"Johns Hopkins University Press";"1972, 1977, 2002-2023";"Classics (Q3)";"Arts and Humanities"
53;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,100;Q4;10;48;58;1661;4;57;0,05;34,60;43,48;0;2;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
54;28857;"Greek, Roman and Byzantine Studies";journal;"00173916";0,132;Q2;22;26;75;0;21;56;0,22;0,00;42,86;0;0;United States;Northern America;"Duke University Press";"1970-1972, 1976, 1979-1983, 1989, 2002-2023";"Classics (Q2); History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
55;16000154752;"Historia - Zeitschrift fur Alte Geschichte";journal;"00182311";0,195;Q1;20;19;56;1615;25;56;0,49;85,00;20,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1976, 1983-1984, 1987, 1997, 2002-2023";"Classics (Q1); History (Q1)";"Arts and Humanities"
56;28919;"Museum Helveticum";book series;"00274054";0,116;Q2;11;26;56;1338;3;56;0,02;51,46;14,29;0;2;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
57;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,105;Q3;15;29;61;1907;5;56;0,06;65,76;29,63;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q3); History (Q3); Religious Studies (Q4)";"Arts and Humanities"
58;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,100;Q4;3;13;55;468;4;55;0,11;36,00;33,33;0;1;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
59;21100932722;"Journal of Late Antiquity";journal;"19396716, 19421273";0,178;Q1;5;17;62;1346;29;53;0,38;79,18;35,29;0;2;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"Classics (Q1); History (Q2)";"Arts and Humanities"
60;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,118;Q2;18;17;55;1613;30;53;0,52;94,88;55,56;0;9;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q2); History (Q3); Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
61;21101033325;"Axon (Italy)";journal;"25326848";0,155;Q1;3;15;55;1288;11;51;0,16;85,87;28,57;0;1;Italy;Western Europe;"Edizioni Ca' Foscari";"2017-2023";"Classics (Q1); History (Q2); Archeology (arts and humanities) (Q3)";"Arts and Humanities"
62;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";0,172;Q1;5;17;52;1140;10;51;0,21;67,06;42,86;0;1;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
63;21100218531;"Prometheus (Italy)";journal;"22811044, 03912698";0,123;Q2;4;28;50;871;6;50;0,15;31,11;34,62;0;0;Italy;Western Europe;"Firenze University Press";"2011-2023";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
64;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,116;Q2;10;11;49;807;8;49;0,14;73,36;16,67;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
65;21100948932;"Keria";journal;"15811263, 15800261";0,142;Q2;2;8;50;353;9;49;0,22;44,13;83,33;0;1;Slovenia;Eastern Europe;"Ljubljana University Press";"2019-2022";"Classics (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
66;21101089502;"Vichiana";journal;"00425079, 2035262X";0,101;Q4;2;8;49;232;2;49;0,03;29,00;12,50;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
67;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,101;Q4;21;10;50;448;10;48;0,12;44,80;11,11;0;0;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
68;21100455657;"Byzantion Nea Hellas";journal;"07162138";0,111;Q3;2;16;49;469;1;48;0,03;29,31;33,33;0;1;Chile;Latin America;"Universidad de Chile";"2015-2022";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
69;16800154736;"Hesperia";journal;"0018098X, 15535622";0,606;Q1;32;14;48;1670;50;48;1,06;119,29;21,05;0;0;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
70;21100928816;"Mouseion";journal;"19135416, 14969343";0,198;Q1;4;0;53;0;12;48;0,32;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"2019-2022";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
71;28320;"Arethusa";journal;"00040975";0,145;Q2;24;16;49;1344;12;47;0,19;84,00;33,33;0;1;United States;Northern America;"Johns Hopkins University Press";"1974-1975, 2002-2023";"Classics (Q2); Cultural Studies (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities; Social Sciences"
72;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";0,101;Q4;13;17;47;144;1;47;0,00;8,47;20,00;0;0;United States;Northern America;"Boston University";"2002-2021, 2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
73;28859;"Gymnasium";journal;"03425231";0,101;Q4;5;0;47;0;2;47;0,04;0,00;0,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1970, 1976, 2009-2021";"Classics (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
74;28296;"Acta Classica";journal;"00651141";0,101;Q4;6;15;47;555;4;46;0,06;37,00;20,00;0;0;South Africa;Africa;"The aim of the Classical Association of South Africa (CASA)";"1973, 1975, 2010-2022";"Classics (Q4)";"Arts and Humanities"
75;19900192333;"Agora - Estudos Classicos em Debate";journal;"08745498";0,102;Q3;4;17;46;560;4;46;0,10;32,94;31,25;0;0;Portugal;Western Europe;"Universidade de Aveiro";"2011-2020, 2022-2023";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
76;21101124072;"Clotho";journal;"26706210, 26706229";0,123;Q2;2;12;54;267;3;46;0,02;22,25;50,00;0;1;Slovenia;Eastern Europe;"University of Ljubljana Press";"2019-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
77;21100899003;"Humanitas";journal;"08711569, 21831718";0,101;Q4;1;9;46;273;4;46;0,08;30,33;25,00;0;1;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2018-2023";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
78;84518;"Illinois classical studies";journal;"23285265, 03631923";0,101;Q4;3;0;53;0;7;46;0,06;0,00;0,00;0;0;United States;Northern America;"University of Illinois Press";"1976, 1978, 1982, 1987, 2019-2022";"Classics (Q4)";"Arts and Humanities"
79;21100943530;"Trends in Classics";journal;"18667481, 18667473";0,101;Q4;10;12;47;571;9;46;0,24;47,58;66,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Classics (Q4)";"Arts and Humanities"
80;21101173100;"Acta Classica Universitatis Scientiarum Debreceniensis";journal;"0418453X, 27323390";0,101;Q4;2;0;44;0;2;44;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Department of Classical Philology and Ancient History, University of Debrecen";"2019-2022";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
81;5800209484;"Transactions of the American Philological Association";journal;"03605949, 15330699";0,198;Q1;24;0;45;0;19;44;0,26;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Classics (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
82;21101160583;"Collectanea Philologica";journal;"17330319, 23530901";0,132;Q2;1;21;43;599;2;43;0,06;28,52;63,16;0;3;Poland;Eastern Europe;"Lodz University Press";"2019-2022";"Classics (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
83;21100386858;"Electrum";journal;"18973426, 20843909";0,123;Q2;6;14;44;991;20;43;0,56;70,79;53,33;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
84;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,125;Q2;5;0;47;0;4;43;0,07;0,00;0,00;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
85;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,101;Q4;6;0;46;0;2;43;0,00;0,00;0,00;0;0;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
86;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q4;9;9;43;595;1;42;0,00;66,11;60,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
87;21101028067;"Istrazivanja Journal of Historical Researches";journal;"03502112, 24061131";0,101;Q4;2;16;42;571;4;42;0,10;35,69;46,67;0;1;Serbia;Eastern Europe;"Faculty of Philosophy, University of Novi Sad";"2019-2022";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Museology (Q4)";"Arts and Humanities"
