Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23246;"Heart Rhythm";journal;"15475271, 15563871";3,021;Q1;158;439;1238;9301;4788;850;3,94;21,19;19,47;70;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
2;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";1,516;Q1;119;161;370;5354;1529;344;4,13;33,25;41,73;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
3;23234;"Heart Failure Reviews";journal;"15737322, 13824147";1,490;Q1;99;66;145;6034;590;140;4,24;91,42;26,24;5;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
4;37971;"International Journal of Cardiovascular Imaging";journal;"18758312, 15695794";1,225;Q1;68;239;455;6479;995;373;2,15;27,11;22,91;36;0;Netherlands;Western Europe;"Springer Netherlands";"1988, 1994, 1996, 1998, 2000-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
5;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";1,196;Q1;79;65;201;2405;619;168;2,73;37,00;30,50;5;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";1,124;Q1;73;75;240;2180;471;165;2,23;29,07;32,37;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
7;23879;"Journal of Interventional Cardiac Electrophysiology";journal;"15728595, 1383875X";0,968;Q1;64;112;272;3510;479;264;1,77;31,34;20,51;18;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Physiology (medical) (Q2)";"Medicine"
8;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";0,781;Q2;81;137;419;4291;992;407;2,60;31,32;31,48;16;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2)";"Medicine"
9;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,516;Q2;62;97;320;3333;788;301;2,44;34,36;33,59;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;5900153312;"Recent Patents on Cardiovascular Drug Discovery";journal;"15748901";0,394;Q3;30;27;81;2124;126;80;1,75;78,67;16,28;3;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Pharmacology (medical) (Q2); Cardiology and Cardiovascular Medicine (Q3); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;22520;"Netherlands Heart Journal";journal;"18766250, 15685888";0,374;Q3;47;105;361;1597;335;284;0,97;15,21;23,31;16;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
12;23754;"Indian Heart Journal";journal;"22133763, 00194832";0,180;Q3;51;140;302;1994;76;273;0,17;14,24;18,18;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1961, 1964-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
13;145528;"EJVES Extra";journal;"15333167";0,141;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q4)";"Medicine"
14;21100222301;"Journal of Arrhythmia";journal;"18832148, 18804276";0,114;Q4;32;76;1147;1411;6;1138;0,00;18,57;13,74;0;0;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
15;19900195090;"Open Chemical and Biomedical Methods Journal";journal;"1876536X";0,107;Q4;4;1;3;31;0;3;0,00;31,00;83,33;0;0;Netherlands;Western Europe;"";"";"Biochemistry (Q4); Biomedical Engineering (Q4); Cardiology and Cardiovascular Medicine (Q4); Electrical and Electronic Engineering (Q4); Electrochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
16;19700201606;"Open Cardiovascular Imaging Journal";journal;"18765386";0,105;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
17;5300152728;"Tempo Medico Cuore";journal;"-";0,103;Q4;1;0;9;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2009";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
18;23215;"Hart Bulletin";journal;"03018202";0,100;Q4;3;14;113;189;0;83;0,00;13,50;21,74;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1973-1975, 1996-2012";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
