Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,642;Q1;171;104;280;5035;1622;273;5,34;48,41;20,24;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
2;19700201613;"Open Bioinformatics Journal";journal;"18750362";0,778;Q2;13;4;26;143;40;24;1,82;35,75;47,06;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2015, 2017-2023";"Computer Science (miscellaneous) (Q1); Biomedical Engineering (Q2); Health Informatics (Q2)";"Computer Science; Engineering; Medicine"
3;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,697;Q2;61;83;205;1809;417;181;2,30;21,80;24,92;9;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q2)";"Medicine"
4;4700152237;"Biomedical Signal Processing and Control";journal;"17468108, 17468094";0,465;Q3;108;130;245;4889;584;238;2,56;37,61;24,63;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Signal Processing (Q2); Health Informatics (Q3)";"Computer Science; Medicine"
5;19644;"Technology and Health Care";journal;"18787401, 09287329";0,313;Q3;51;92;160;2191;162;151;1,06;23,82;29,43;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Health Informatics (Q3); Information Systems (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
6;14446;"Technology and Disability";journal;"1878643X, 10554181";0,291;Q3;38;22;79;654;73;72;0,76;29,73;49,28;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Health Informatics (Q3); Rehabilitation (Q3)";"Medicine"
7;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,268;Q3;67;787;2149;8683;1414;2112;0,63;11,03;36,14;3;0;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
8;21100207004;"European Research in Telemedicine";journal;"2212764X";0,252;Q4;13;22;40;432;25;36;0,63;19,64;28,57;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
9;21100853562;"Current Tissue Engineering";journal;"22115420, 22115439";;-;3;5;0;397;0;0;0,00;79,40;31,25;0;0;Netherlands;Western Europe;"Bentham Science Publishers";"2014-2016";"Health Informatics; Health Information Management";"Health Professions; Medicine"
10;21100324367;"Internet Interventions";journal;"22147829";;-;52;31;0;1553;0;0;0,00;50,10;60,00;15;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Health Informatics";"Medicine"
