Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,683;Q2;72;70;208;2311;475;206;1,81;33,01;26,04;3;0;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
2;12720;"Journal of Nutritional Science and Vitaminology";journal;"18817742, 03014800";0,500;Q2;68;68;247;2128;391;246;1,48;31,29;39,46;3;0;Japan;Asiatic Region;"Center for Academic Publications Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
3;11600153301;"Journal of the Korean Society of Food Science and Nutrition";journal;"12263311";0,331;Q3;29;274;743;8038;392;743;0,58;29,34;45,45;0;0;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2007-2023";"Food Science (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
4;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,254;Q3;48;227;618;5753;347;618;0,43;25,34;37,20;15;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
5;21100208077;"Preventive Nutrition and Food Science";journal;"22871098, 22878602";0,194;Q3;37;56;170;1636;47;170;0,28;29,21;44,16;2;0;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2012-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
6;17100154710;"Asian Journal of Clinical Nutrition (discontinued)";journal;"20772033, 19921470";0,154;Q3;16;8;12;291;5;12;0,42;36,38;52,38;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
7;9100153107;"Malaysian Journal of Nutrition";journal;"1394035X";0,147;Q4;36;41;57;1106;22;55;0,36;26,98;51,35;0;0;Malaysia;Asiatic Region;"Persatuan Pemakanan Malaysia";"1995-2002, 2004-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
8;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,123;Q4;9;16;55;449;2;55;0,05;28,06;52,24;0;0;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
9;4200151511;"Chinese Journal of Clinical Nutrition";journal;"1674635X";0,105;Q4;6;70;241;1117;6;236;0,03;15,96;43,78;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2023";"Nutrition and Dietetics (Q4)";"Nursing"
10;19700201345;"Nutrition Research and Practice";journal;"19761457, 20056168";;-;46;26;0;864;0;0;0,00;33,23;51,30;7;0;South Korea;Asiatic Region;"The Korean Society of Community Nutrition";"2010-2023";"Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
