Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,268;Q1;14;115;607;3727;315;598;0,53;32,41;65,52;0;28;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
2;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,350;Q1;23;107;372;2554;208;361;0,66;23,87;50,42;0;11;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Multidisciplinary (Q1); Religious Studies (Q1); Engineering (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Engineering; Multidisciplinary"
3;18800156716;"Revista Transilvania";journal;"02550539";0,110;Q2;10;132;360;2113;7;359;0,02;16,01;56,88;0;8;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
4;21100223164;"International Journal of Conservation Science";journal;"20678223, 2067533X";0,332;Q1;23;74;237;2249;206;236;0,63;30,39;42,18;0;39;Romania;Eastern Europe;"Romanian Inventors Forum";"2010-2023";"Conservation (Q1); Nature and Landscape Conservation (Q3)";"Arts and Humanities; Environmental Science"
5;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,112;Q2;7;11;140;177;9;140;0,07;16,09;38,46;0;1;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Visual Arts and Performing Arts (Q2); Conservation (Q3); History (Q3); Museology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
6;19600161821;"Transylvanian Review";journal;"15849422, 12211249";0,115;Q3;6;48;106;1315;9;103;0,09;27,40;43,86;0;5;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
7;21100292886;"Danubius";journal;"12205052";0,100;Q4;3;18;103;389;2;98;0,03;21,61;8,33;0;0;Romania;Eastern Europe;"Muzeul de Istorie Galati";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
8;21100810460;"Logos and Episteme";journal;"20693052, 20690533";0,220;Q2;7;32;99;616;21;97;0,13;19,25;13,33;0;1;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2016-2023";"Philosophy (Q2)";"Arts and Humanities"
9;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,223;Q1;14;37;91;1315;46;91;0,56;35,54;33,96;0;5;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
10;21100410000;"Meta";journal;"20673655";0,106;Q3;7;35;84;1000;12;83;0,19;28,57;29,41;0;2;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Philosophy (Q3)";"Arts and Humanities"
