Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19700187516;"Beagle";journal;"08113653";0,112;Q4;7;14;15;496;3;15;0,20;35,43;41,38;0;0;Australia;Pacific Region;"Museums and Art Galleries of the Northern Territory";"2009-2011";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
10;11300153738;"Corella (discontinued)";journal;"01550438";0,143;Q4;10;19;46;493;6;43;0,09;25,95;22,22;0;0;Australia;Pacific Region;"The Australian Bird Study Association";"2007-2016";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
9;40719;"Tropical Grasslands";journal;"00494763";0,158;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Tropical Grassland Society of Australia Inc.";"1993-1994, 1996-2010";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
8;19700175830;"South Australian Ornithologist";journal;"00382973";0,197;Q4;4;8;9;150;6;9;0,67;18,75;27,27;0;0;Australia;Pacific Region;"South Australian Ornithological Association";"2010-2016, 2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
7;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,252;Q3;30;32;65;1239;48;65;0,77;38,72;46,43;0;0;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
6;24685;"Australian Zoologist";journal;"00672238";0,256;Q3;34;104;106;4126;61;101;0,49;39,67;28,33;22;0;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
5;24682;"Australian Journal of Zoology";journal;"0004959X";0,528;Q2;51;47;144;2469;165;142;0,87;52,53;28,03;0;0;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
4;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,757;Q1;91;130;551;5689;759;546;1,02;43,76;22,22;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences"
3;85143;"Records of the Australian Museum";journal;"00671975";0,773;Q1;24;13;38;501;54;37;1,47;38,54;9,52;0;0;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"Animal Science and Zoology (Q1); History (Q1); Museology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
2;21574;"Emu";journal;"14485540, 01584197";0,776;Q1;47;44;131;2454;194;129;1,33;55,77;37,60;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
1;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,845;Q1;84;88;298;5084;657;296;2,11;57,77;39,79;0;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Endocrinology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
