Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20191;"Academy of Management Journal";journal;"00014273";11,190;Q1;375;76;280;7778;2970;280;8,33;102,34;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;20206;"Academy of Management Review";journal;"03637425";7,482;Q1;306;61;134;5511;1103;117;7,12;90,34;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;23859;"Journal of Business Ethics";journal;"15730697, 01674544";1,972;Q1;253;460;1083;39188;5581;1059;4,59;85,19;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;19165;"International Journal of Production Economics";journal;"09255273";2,379;Q1;231;295;877;17920;6197;866;6,20;60,75;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
5;24392;"Journal of International Business Studies";journal;"00472506, 14786990";4,994;Q1;229;77;173;7325;1505;167;8,25;95,13;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;22336;"Harvard Business Review";journal;"00178012";0,461;Q2;206;106;385;0;890;60;2,15;0,00;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Medicine (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
7;29104;"Small Business Economics";journal;"15730913, 0921898X";1,929;Q1;167;111;294;8252;1759;294;5,49;74,34;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,109;-;167;292;749;16180;4298;733;4,98;55,41;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
9;23644;"Supply Chain Management";journal;"13598546";1,676;Q1;146;51;115;4985;678;114;5,31;97,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
10;55826;"International Conference on Information and Knowledge Management, Proceedings";conference and proceedings;"-";;-;144;394;981;11051;3338;974;3,35;28,05;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-2019";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
11;20842;"British Journal of Management";journal;"10453172, 14678551";1,522;Q1;133;53;139;4570;541;135;3,44;86,23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
12;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";1,561;Q1;132;115;166;10383;820;164;4,15;90,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
13;4000148307;"Family Business Review";journal;"17416248, 08944865";2,608;Q1;128;20;69;1647;353;49;4,40;82,35;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;144656;"Management Decision";journal;"00251747";0,862;Q1;126;189;384;14349;1285;377;2,89;75,92;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
15;27663;"Journal of Conflict Resolution";journal;"00220027";3,031;Q1;124;92;218;5658;729;217;3,12;61,50;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
16;21926;"Decision Sciences";journal;"00117315, 15405915";1,329;Q1;123;39;114;2789;307;110;2,25;71,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
17;22486;"R and D Management";journal;"14679310, 00336807";1,249;Q1;119;53;170;3796;638;169;3,33;71,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
18;22322;"Organization";journal;"13505084, 14617323";1,731;Q1;116;49;131;3813;445;126;2,97;77,82;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
19;144669;"Journal of Intellectual Capital";journal;"14691930";1,184;Q1;112;37;127;3108;801;122;5,86;84,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1)";"Business, Management and Accounting; Social Sciences"
20;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";1,471;Q1;108;27;100;2231;369;83;2,34;82,63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
21;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,621;Q1;106;95;306;4678;1049;300;3,08;49,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;144664;"British Food Journal";journal;"0007070X";0,579;Q1;102;239;602;12933;1550;594;2,30;54,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1899-2023";"Business, Management and Accounting (miscellaneous) (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
23;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";2,117;Q1;100;61;167;2117;433;122;2,78;34,70;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
24;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";1,765;Q1;99;51;127;4196;445;125;3,59;82,27;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Applied Psychology (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
25;144740;"International Journal of Quality and Reliability Management";journal;"0265671X";0,569;Q2;97;91;286;5463;760;284;2,45;60,03;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1984-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
26;19700201522;"Journal of Business Logistics";journal;"21581592, 07353766";2,344;Q1;97;22;69;1930;323;57;4,41;87,73;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences"
27;12963;"Review of Accounting Studies";journal;"15737136, 13806653";3,473;Q1;97;40;129;2087;413;129;2,93;52,18;United States;Northern America;"Springer New York";"1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
28;28418;"Brookings Papers on Economic Activity";journal;"00072303, 15334465";7,172;Q1;96;13;45;1004;353;43;9,00;77,23;United States;Northern America;"Brookings Institution Press";"1990, 1992, 1996-2022";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;20143;"Business and Society";journal;"00076503, 15524205";1,796;Q1;96;46;125;3935;655;121;4,70;85,54;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
30;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,938;-;96;123;368;4317;714;362;1,92;35,10;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
31;18997;"ACM Transactions on Information Systems";journal;"10468188, 15582868";0,877;Q1;95;52;111;2903;552;111;4,82;55,83;United States;Northern America;"Association for Computing Machinery (ACM)";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems (Q1); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science"
32;145291;"Business Process Management Journal";journal;"14637154";0,733;Q1;95;89;197;6807;722;192;3,26;76,48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
33;23729;"Total Quality Management and Business Excellence";journal;"14783363, 14783371";0,679;Q1;94;104;271;6327;773;265;2,87;60,84;United Kingdom;Western Europe;"Routledge";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
34;22717;"Business Ethics Quarterly";journal;"1052150X";1,901;Q1;92;20;68;1350;241;61;2,50;67,50;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Philosophy (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
35;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,967;Q1;91;90;166;7695;721;155;4,22;85,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
36;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,874;Q1;91;43;138;2975;251;137;1,64;69,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;21463;"International Journal of Health Geographics";journal;"1476072X";0,961;Q1;89;31;132;1625;492;129;3,72;52,42;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Computer Science; Medicine"
38;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";1,465;Q1;88;17;87;687;85;86;0,86;40,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;19600157901;"Journal of Service Management";journal;"17575818";1,710;Q1;88;33;119;3125;687;113;5,62;94,70;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
40;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,973;Q1;87;37;100;2383;246;94;2,09;64,41;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1); Aerospace Engineering (Q1); Automotive Engineering (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
41;144659;"Journal of Small Business and Enterprise Development";journal;"14626004";0,723;Q1;86;45;167;3588;483;164;2,66;79,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
42;20002;"Economic Inquiry";journal;"00952583, 14657295";1,221;Q1;85;114;339;4793;546;336;1,33;42,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;144960;"Education and Training";journal;"00400912";0,752;Q1;85;70;201;4805;568;196;2,49;68,64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1); Life-span and Life-course Studies (Q2)";"Business, Management and Accounting; Social Sciences"
44;130081;"Leadership and Organization Development Journal";journal;"01437739";0,845;Q1;83;58;200;4015;541;199;2,39;69,22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
45;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";4,268;Q1;82;26;76;1240;230;70;1,86;47,69;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,608;Q1;82;54;146;3596;257;141;1,70;66,59;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,159;Q1;81;31;97;1592;239;92;2,27;51,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
48;30064;"The Journal of Psychology";journal;"19401019, 00223980";0,660;Q1;80;47;164;2862;291;163;1,51;60,89;United States;Northern America;"Routledge";"1936-1959, 1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
49;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";0,990;Q1;79;45;122;1649;170;122;1,49;36,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;56494;"OR Spectrum";journal;"01716468, 14366304";1,081;-;79;36;117;1483;257;113;1,76;41,19;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q1)";"Decision Sciences"
51;11600154157;"TQM Journal";journal;"17542731";0,658;Q1;79;60;151;3786;498;149;3,27;63,10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
52;18500157300;"Corporate Governance (Bingley)";journal;"14720701";0,574;Q2;78;69;161;5346;415;160;2,11;77,48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
53;145293;"International Journal of Productivity and Performance Management";journal;"17410401";0,576;Q1;77;73;232;5632;628;218;1,86;77,15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
54;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,653;-;75;151;605;6939;1558;573;2,51;45,95;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Chemistry (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
55;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";1,324;Q1;75;54;125;2358;274;119;1,95;43,67;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
56;20637;"Journal of Management Development";journal;"02621711";0,516;Q2;74;55;227;3793;505;226;2,03;68,96;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
57;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,682;Q1;73;139;195;8507;548;192;2,69;61,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q1); Business, Management and Accounting (miscellaneous) (Q1); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
58;12056;"Research in International Business and Finance";journal;"02755319";0,638;Q1;73;132;542;7290;1328;538;2,30;55,23;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;23013;"Industry and Innovation";journal;"13662716, 14698390";1,738;Q1;72;51;116;3754;516;111;4,05;73,61;United Kingdom;Western Europe;"Routledge";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
60;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,769;Q1;72;34;88;1847;134;87;1,29;54,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
61;14761;"International Journal of Stress Management";journal;"10725245, 15733424";1,003;Q1;72;39;81;2531;228;81;2,61;64,90;United States;Northern America;"American Psychological Association";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
62;19700175228;"Management Research Review";journal;"20408269";0,510;Q2;72;73;212;5630;504;208;2,21;77,12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
63;21255;"Feminist Economics";journal;"14664372, 13545701";1,126;Q1;71;35;97;2037;243;93;1,57;58,20;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Gender Studies (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
64;144642;"Managerial Auditing Journal";journal;"02686902";0,468;Q2;71;52;118;3337;276;115;2,05;64,17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;12188;"Simulation and Gaming";journal;"1552826X, 10468781";0,445;Q2;70;48;129;1671;237;112;1,93;34,81;United States;Northern America;"SAGE Publications Inc.";"1970-1976, 1978-1983, 1985, 1987-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
66;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,376;Q2;68;46;116;3223;191;114;1,46;70,07;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
67;20188;"Disaster Prevention and Management";journal;"09653562";0,455;Q2;66;66;137;2363;243;136;1,51;35,80;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
68;11700154719;"Gender in Management";journal;"17542413";0,358;Q2;66;38;106;2703;183;102;1,35;71,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Social Sciences"
69;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,693;Q1;65;80;191;3302;283;182;1,42;41,28;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,882;Q1;62;36;69;2355;161;64;1,83;65,42;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;130073;"Journal of Consumer Policy";journal;"01687034, 15730700";0,408;Q2;60;23;72;1603;123;64;1,38;69,70;United States;Northern America;"Springer New York";"1977-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;16525;"Journal of Portfolio Management";journal;"00954918";0,379;Q2;60;68;237;1436;209;221;0,83;21,12;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;17181;"Public Money and Management";journal;"14679302, 09540962";0,600;Q1;60;85;275;2607;408;211;1,07;30,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
74;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,635;Q1;59;42;146;1700;212;140;1,28;40,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
75;24378;"Journal of Economics and Business";journal;"01486195";0,409;Q2;59;25;94;1257;183;91;2,37;50,28;United States;Northern America;"Elsevier Inc.";"1978, 1980, 1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;5700185131;"Journal of Management Education";journal;"10525629, 15526658";0,663;Q1;59;43;141;1398;202;118;1,22;32,51;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2)";"Business, Management and Accounting; Social Sciences"
77;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,340;Q2;57;95;231;3494;279;219;1,01;36,78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
78;21100834920;"Journal of Education for Business";journal;"08832323, 19403356";0,440;Q2;56;69;148;2506;156;148;1,00;36,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
79;145670;"Journal of International Entrepreneurship";journal;"15707385";0,583;Q1;56;22;70;2349;197;59;2,44;106,77;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
80;28888;"Computer Law and Security Review";journal;"02673649";0,668;Q1;55;47;275;518;620;253;2,43;11,02;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Networks and Communications (Q1); Law (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
81;130068;"European Business Review";journal;"0955534X";0,599;Q1;55;46;109;3888;256;106;1,72;84,52;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Business and International Management (Q2)";"Business, Management and Accounting"
82;28952;"Journal of Economic Issues";journal;"00213624";0,380;Q2;55;77;214;3432;173;212;0,70;44,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982, 1985, 1988, 1990-1992, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
83;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,669;Q1;53;80;240;4404;369;240;1,34;55,05;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
84;144672;"Measuring Business Excellence";journal;"13683047";0,302;Q2;52;30;70;1691;114;68;1,44;56,37;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
85;17400154830;"Review of Managerial Science";journal;"18636683, 18636691";0,784;Q1;52;42;98;3867;315;97;3,22;92,07;Germany;Western Europe;"Springer Verlag";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
